tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,549,1,0.05705778,1696839432,Regular,
d0d485a00a99aa6529d802e99b143ad2593e6e12d63674a7563d174b3468e0f2,-1,1,1,0.66,1545036162,Regular,5b9e811758c145f485e5ff8d94159ab859b15420bd6e34e7774850d82764ab67
5b9e811758c145f485e5ff8d94159ab859b15420bd6e34e7774850d82764ab67,1,0,1,0.66,1540393227,Regular,d0d485a00a99aa6529d802e99b143ad2593e6e12d63674a7563d174b3468e0f2
064009277d8b47ddb3cbb98a2ca5fe0775da51540206338aa3891610582e03e3,-1,1,1,0.19321528,1536346886,Regular,479b319f1b83ce6e7f159608248b2fbd5de6821176113ca4cefb08dc08ac6f8d
37026b39e7dc31c5df55f226f7f9e202f574c04cecca072903593e7cf0516a37,-1,0,1,0.19321528,1535308821,Regular,41a15abd926f03470d2410e49daede58a11a4b0106c79b655d372d1a39374616
479b319f1b83ce6e7f159608248b2fbd5de6821176113ca4cefb08dc08ac6f8d,1,0,1,0.19321528,1533951854,Regular,064009277d8b47ddb3cbb98a2ca5fe0775da51540206338aa3891610582e03e3
41a15abd926f03470d2410e49daede58a11a4b0106c79b655d372d1a39374616,1,0,1,0.19321528,1533865118,Regular,37026b39e7dc31c5df55f226f7f9e202f574c04cecca072903593e7cf0516a37
1fe7fe1dbd1b16b7200fcf35141e548e5cb90d5ba08cee7465b99169ab798696,-1,5,1,0.40775708,1532958054,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,44,1,0.30756817,1532956037,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,0,1,0.26845086,1532956037,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,1,1,0.73948607,1532956037,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,2,1,0.59569517,1532956037,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,3,1,1.3991739,1532956037,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,4,1,0.43257493,1532956037,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,5,1,0.91912112,1532956037,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,6,1,0.33381987,1532956037,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,7,1,0.25903602,1532956037,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,8,1,0.61496826,1532956037,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,9,1,0.4481757,1532956037,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,10,1,0.52247624,1532956037,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,11,1,0.26271966,1532956037,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,12,1,0.26878539,1532956037,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,13,1,0.4520112,1532956037,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,14,1,1.09066942,1532956037,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,16,1,0.26370716,1532956037,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,17,1,0.29575296,1532956037,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,18,1,0.26716355,1532956037,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,19,1,0.55948003,1532956037,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,20,1,0.42985478,1532956037,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,21,1,0.43620339,1532956037,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2a5946850897b241cb4ca5167b7b7587e06699305da2b414969d93f70ab9640a,-1,22,1,0.5953749,1532956037,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
