tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d,-1,0,1,0.18317183,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d,-1,3,1,0.18634374,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d,-1,2,1,0.12486573,1576811105,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d,-1,1,1,0.18961234,1576811105,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d,-1,7,1,0.13004155,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d,-1,6,1,0.18415537,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d,-1,4,1,0.17784501,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,282,1,0.12486573,1543289825,Regular,c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,11,1,0.18961234,1543116618,Regular,c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,622,1,0.17784501,1542943752,Regular,c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,17,1,0.18415537,1542770949,Regular,c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,333,1,0.13004155,1542511750,Regular,c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,765,1,0.18634374,1542339042,Regular,c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,436,1,0.18317183,1542166199,Regular,c1d888c5281a92e48da5b18e9760c850acb1b1abd0526fc10a2edf6f031efe9d
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,32,1,0.20575043,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,37,1,0.1207748,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,36,1,0.15755943,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
53c3dc6e7f43eb809777a4e7f6d36a26382847f9cf7eb56fa6b2d8d546fb92ad,-1,35,1,0.19579353,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
