tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,220,1,0.10132143,1543203651,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,228,1,0.12274437,1542857348,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,84,1,0.12058734,1542511750,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,239,1,0.10496655,1542166199,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,764,1,0.11811661,1541907069,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,115,1,0.12771323,1541561615,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,26,1,0.10125701,1541215826,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,105,1,0.1282067,1540962762,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,432,1,0.11274217,1540616283,Regular,
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,29,1,0.11945749,1540349508,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,901,1,0.13452569,1540090297,Regular,
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,334,1,0.129576,1539745078,Regular,
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,493,1,0.14438629,1539485412,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,811,1,0.10568405,1539226874,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,502,1,0.10617691,1539053462,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,656,1,0.11264521,1538881217,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,232,1,0.10460522,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,113,1,0.11749524,1538535851,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,453,1,0.11474163,1538362491,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,540,1,0.1272849,1538189860,Regular,
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,79,1,0.14012492,1538017645,Regular,
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,361,1,0.14764907,1537844616,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,507,1,0.14969817,1537671435,Regular,
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,31,1,0.14882243,1537498361,Regular,
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,597,1,0.13908302,1537325430,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,418,1,0.12801646,1537152609,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,647,1,0.12051199,1536980413,Regular,
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,15,1,0.13712687,1536807675,Regular,
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,279,1,0.14475401,1536634412,Regular,
