tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,66,1,0.01104624,1590905527,Regular,903c9f6691cf7d560f61db4696a9b785db50583c3ee4d943696e8be0ac5c7f86
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,552,1,0.01082958,1590905527,Regular,798d6da58835da33080e75d20845ce2c14b6ae67519f8ef87d9a399037317acc
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,268,1,0.01126705,1590905394,Regular,166a9163141a4728264840e221371690418ef2d69006a2dfcec0cd6e28bbc6e9
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,428,1,0.01126708,1590902725,Regular,ec1793748c32661d2c1e3d22a010721e5254509ad7ed102f7d81b1f9698dc17b
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,19,1,0.01126481,1590902725,Regular,a27c82fc2e639b486795d45c6373b44f18d5e5aaa5f198fa971a3b2bcc9aede1
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,533,1,0.01083068,1590902150,Regular,4546d8b3183d14e84a4d62521bb66a94dc11e36d412d47e7978d670d17661696
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,505,1,0.01082963,1590862447,Regular,f3b0b59cd3971e44a0f15cb85785383a7103ab97e324d0a75bc20963435e5769
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,101,1,0.01137848,1590862447,Regular,030904b09b596d24a2ac5534254b5ac99807ce3c5770b5cefa2a6c4193e03b68
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,409,1,0.01111911,1590861226,Regular,168923f09b7a63dbe1b3e0675577ad94f77afbb06c7e717ed3e2be5ed0fa8f67
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,398,1,0.01082858,1590788221,Regular,98a1af4043f6a1b5555f854eafc483376c3f772d5a099765aa79ab8973120326
168923f09b7a63dbe1b3e0675577ad94f77afbb06c7e717ed3e2be5ed0fa8f67,1,0,1,0.01111911,1558743503,Revocation,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
98a1af4043f6a1b5555f854eafc483376c3f772d5a099765aa79ab8973120326,1,2,1,0.01082858,1556201707,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
a27c82fc2e639b486795d45c6373b44f18d5e5aaa5f198fa971a3b2bcc9aede1,1,2,1,0.01126481,1555412446,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
f3b0b59cd3971e44a0f15cb85785383a7103ab97e324d0a75bc20963435e5769,1,2,1,0.01082963,1555123996,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,215,1,0.01082963,1555083236,Regular,9f31f94b539cb469f172a35ae88203090662b6e3ec33aa63b6d6e1d474fbe752
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,253,1,0.0112671,1555083018,Regular,d8d1090b867667b7e277343c4b0c0c11c3a20d2a7293e6662d22a6eb97b5b639
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,241,1,0.01126584,1555083018,Regular,320ebbb21649dded24f425d83e856cb66600d054942733dddf3873a5ffcf4c39
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,32,1,0.01082958,1555082953,Regular,c5968a1d45222c0be58346e01bff8429adc96be11837e0fb72e47401f434a700
c5968a1d45222c0be58346e01bff8429adc96be11837e0fb72e47401f434a700,1,2,1,0.01082958,1554986953,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
9f31f94b539cb469f172a35ae88203090662b6e3ec33aa63b6d6e1d474fbe752,1,2,1,0.01082963,1554929427,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
798d6da58835da33080e75d20845ce2c14b6ae67519f8ef87d9a399037317acc,1,2,1,0.01082958,1554372470,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
4546d8b3183d14e84a4d62521bb66a94dc11e36d412d47e7978d670d17661696,1,2,1,0.01083068,1553851889,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
320ebbb21649dded24f425d83e856cb66600d054942733dddf3873a5ffcf4c39,1,2,1,0.01126584,1553556933,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
903c9f6691cf7d560f61db4696a9b785db50583c3ee4d943696e8be0ac5c7f86,1,2,1,0.01104624,1552553731,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
030904b09b596d24a2ac5534254b5ac99807ce3c5770b5cefa2a6c4193e03b68,1,2,1,0.01137848,1551535607,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
ec1793748c32661d2c1e3d22a010721e5254509ad7ed102f7d81b1f9698dc17b,1,2,1,0.01126708,1550877158,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
d8d1090b867667b7e277343c4b0c0c11c3a20d2a7293e6662d22a6eb97b5b639,1,2,1,0.0112671,1550743641,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
166a9163141a4728264840e221371690418ef2d69006a2dfcec0cd6e28bbc6e9,1,2,1,0.01126705,1550695686,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,164,1,0.01115784,1550602999,Regular,a13a7fb04fbc9380abc9bccacb19b015828e6ed60d773a155b65f0fd4578f70e
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,485,1,0.01115783,1550602959,Regular,056a0cd2aefef2188f607d3d39a5c31c03ec28ce30ad783019f06c1fb03ddd53
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,107,1,0.01126827,1550602959,Regular,1b59014dbb0e4c18f1c323aad9e0031dcd1a66b18f6b1544e93dcd9a0c897bba
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,477,1,0.01126827,1550602959,Regular,479739a4011cafb177275273d2fe6d75faedb8d945d14f3c4578b88784d0c9d7
a13a7fb04fbc9380abc9bccacb19b015828e6ed60d773a155b65f0fd4578f70e,1,2,1,0.01115784,1550156527,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
056a0cd2aefef2188f607d3d39a5c31c03ec28ce30ad783019f06c1fb03ddd53,1,2,1,0.01115783,1549529391,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
1b59014dbb0e4c18f1c323aad9e0031dcd1a66b18f6b1544e93dcd9a0c897bba,1,2,1,0.01126827,1549436304,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,358,1,0.01127076,1549384758,Regular,6f2e1afcff0fa6089a452ae1770ba983b2a05f9cc8189d18d31a5f649384e0fb
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,289,1,0.01127075,1549384758,Regular,cca6f6d3ef1761485ee97df4e35052aaf9a542bb9ec35d2d83394c90cf2ebffa
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,12,1,0.01126951,1549384655,Regular,a231863e25ddfad45e278dd8c8d6bcaa7f7adef85d78a66fa1529dcc27af8cc7
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,297,1,0.01115895,1549384655,Regular,e908c956fd37fa6e7cdea9948403f1ebf69f173d5a28210b39e821287f1f9888
