tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,964,1,0.06172373,1696839432,Regular,
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,14,1,0.14095714,1538522831,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,7,1,0.53751304,1538522831,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,6,1,0.1514014,1538522831,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,5,1,0.14669618,1538522831,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,4,1,0.53662304,1538522831,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,3,1,0.11457003,1538522831,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,2,1,0.2309892,1538522831,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,1,1,0.25145531,1538522831,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,0,1,0.10689818,1538522831,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,76,1,0.12694481,1538522831,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,75,1,0.37537638,1538522831,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,74,1,0.10504146,1538522831,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,73,1,0.11566815,1538522831,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,72,1,0.1408141,1538522831,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,71,1,0.48870501,1538522831,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,70,1,0.14801431,1538522831,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,69,1,0.35941339,1538522831,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,68,1,0.20719987,1538522831,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,67,1,0.14542004,1538522831,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,66,1,0.52711936,1538522831,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,65,1,0.23966011,1538522831,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,64,1,0.18975806,1538522831,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,63,1,0.11741142,1538522831,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,62,1,0.10343262,1538522831,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,61,1,0.12497517,1538522831,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,60,1,0.13758291,1538522831,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,59,1,0.66295148,1538522831,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,58,1,0.55477601,1538522831,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,57,1,0.35762435,1538522831,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,56,1,0.17320772,1538522831,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,55,1,0.16470142,1538522831,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,54,1,0.15071728,1538522831,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,53,1,0.45434972,1538522831,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,52,1,0.12780551,1538522831,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
08d74de6c71bcef0bbc4fd52f1ce3fd80d2fdc580d0eb264017d11bd29947cfc,-1,51,1,0.10942858,1538522831,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
