tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,12,1,0.0068418,1633670264,Regular,3aa7d27d0d1b6db9d278b30f4aefcd5d054462f627b91502cad0d78439fa01b0
3aa7d27d0d1b6db9d278b30f4aefcd5d054462f627b91502cad0d78439fa01b0,1,2,1,0.0068418,1628348631,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,21,1,0.00727493,1627847544,Regular,a7440e19df93f651513643675465a82ee9064ce57a4282c7441f436ae5d25e9e
a7440e19df93f651513643675465a82ee9064ce57a4282c7441f436ae5d25e9e,1,0,1,0.00727493,1627584873,Revocation,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,37,1,0.00810278,1598081167,Regular,c7826de7e74462c4d62c38b3fce3bc3ce55413f465b0a7bb009ed95c227dcdc6
c7826de7e74462c4d62c38b3fce3bc3ce55413f465b0a7bb009ed95c227dcdc6,1,2,1,0.00810278,1597966005,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,124,1,0.00826513,1596185882,Regular,fe83413db78ed41d19da8f57c3ba09841d31b5970f6a49c605e65393ffe02e42
fe83413db78ed41d19da8f57c3ba09841d31b5970f6a49c605e65393ffe02e42,1,2,1,0.00826513,1595320581,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,330,1,0.00877244,1588323863,Regular,27469813bb72a7078045d3598bf843a8d3b9f954342c04335a93420f63c298a0
27469813bb72a7078045d3598bf843a8d3b9f954342c04335a93420f63c298a0,1,2,1,0.00877244,1587431596,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,340,1,0.00886144,1582534048,Regular,4b8486f7242873d9b37300d3d3bdf5d903336cb65ee9325dcd9cef07b75849ad
4b8486f7242873d9b37300d3d3bdf5d903336cb65ee9325dcd9cef07b75849ad,1,2,1,0.00886144,1581975520,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,123,1,0.00912878,1580623037,Regular,f40335ed4f9d9da16754d536e66b397489c0325cb70f9a366991eed29ba8044d
f40335ed4f9d9da16754d536e66b397489c0325cb70f9a366991eed29ba8044d,1,2,1,0.00912878,1580184936,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,189,1,0.0094052,1576228047,Regular,fda81efed51fa7160c267d9da26a006227c5cb39c5ba1c43397cd7523b489a85
fda81efed51fa7160c267d9da26a006227c5cb39c5ba1c43397cd7523b489a85,1,2,1,0.0094052,1575344421,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,51,1,0.00940738,1570146819,Regular,423771ef08fde8cc061e793d44379489057bbe77632a2a059f05c2e395fdde17
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,81,1,0.00969097,1570146819,Regular,356a51abd3601a58790190f0a30c1378e6b7d34ead6cd8e18ee1c34c7e2af026
423771ef08fde8cc061e793d44379489057bbe77632a2a059f05c2e395fdde17,1,2,1,0.00940738,1569549331,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
356a51abd3601a58790190f0a30c1378e6b7d34ead6cd8e18ee1c34c7e2af026,1,2,1,0.00969097,1568841802,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,17,1,0.00969251,1565423871,Regular,ad0c7d7ed6037d7f88842fe141227eb208e2e48e413a2894d45d3ce0dfe9da07
ad0c7d7ed6037d7f88842fe141227eb208e2e48e413a2894d45d3ce0dfe9da07,1,2,1,0.00969251,1564323206,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,465,1,0.01008351,1563658500,Regular,6e51560c4c529da313e0ef26a36696a3e7f6aeb9e5c38159e84001e6f5a7a0e0
6e51560c4c529da313e0ef26a36696a3e7f6aeb9e5c38159e84001e6f5a7a0e0,1,2,1,0.01008351,1563076645,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,515,1,0.01028716,1557897913,Regular,f0864b6be9a07423ddfcd2e3b28176eb965b65b715cb21142905e87bbbff4ee8
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,289,1,0.01008629,1557897913,Regular,72cd13ff6eaa13c4f1ecb9647b2418c579fa9fad902efd9a20ea3571a80169a2
72cd13ff6eaa13c4f1ecb9647b2418c579fa9fad902efd9a20ea3571a80169a2,1,2,1,0.01008629,1557566750,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,549,1,0.01039103,1556962677,Regular,e03f5c23c1d22f841e0f6a0283f62d7b5e23caff2a24cd6fce3178e8b11e41b0
f0864b6be9a07423ddfcd2e3b28176eb965b65b715cb21142905e87bbbff4ee8,1,2,1,0.01028716,1556288366,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,15,1,0.01028915,1553045230,Regular,9836390607c8ae217afeb3bddb68b0adc058d74d3f697e6821cb440547eb9a0f
9836390607c8ae217afeb3bddb68b0adc058d74d3f697e6821cb440547eb9a0f,1,2,1,0.01028915,1552925520,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
