tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2,-1,11,1,0.14504701,1547372639,Regular,e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,17,1,0.1746563,1544586813,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,18,1,0.25585349,1544586813,Regular,c5d5acf1ecd21462d38917d50d042887bbfe7262daa917685346a0e011dc20fb
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,3,1,0.10797289,1543463094,Regular,68ddd0376e166df46948026a3cbcd0c3cea3638d325fea02718bdb53db6cbe52
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,18,1,0.22829132,1543463094,Regular,b5b1039709879e72a883bb3e44e50f07989b4f474378701685f21d50c6c984da
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,1,1,0.22996476,1543463094,Regular,23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,4,1,0.2321984,1543463094,Regular,34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,15,1,0.23127658,1543463094,Regular,6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,16,1,0.22572009,1543463094,Regular,332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,17,1,0.23772613,1543463094,Regular,61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb
68ddd0376e166df46948026a3cbcd0c3cea3638d325fea02718bdb53db6cbe52,1,19,1,0.10797289,1543395979,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,7,1,0.2321984,1543292327,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
b5b1039709879e72a883bb3e44e50f07989b4f474378701685f21d50c6c984da,1,7,1,0.22829132,1543288021,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,28,1,0.22996476,1543282897,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,15,1,0.23127658,1543281676,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb,1,3,1,0.23772613,1543259155,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,13,1,0.22572009,1543212827,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
9d24cb067157398d5ebea584274d5ab3d4cedcbc5736210032f98ed5a4c7ec8d,-1,3,1,0.22878203,1543209879,Regular,6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7
6db029c3a5dc849946ddbd20b361183b5c37c588fd83d463ebfe7c13e4f60de7,1,19,1,0.22878203,1543203651,Regular,9d24cb067157398d5ebea584274d5ab3d4cedcbc5736210032f98ed5a4c7ec8d
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,13,1,0.22655661,1543202869,Regular,de8c027a44d79bad14e1ef0256111fc2fdf0f7c1db5953e542338699fe5b6c6c
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,6,1,0.19372094,1543202869,Regular,c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c
