tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b50c3d6f5e8024a9b7243ff908e4cfb3439d5852e23ae9ad40e8faed37d9bc,-1,9,1,0.11411769,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,257,1,0.11411769,1637807433,Regular,83b50c3d6f5e8024a9b7243ff908e4cfb3439d5852e23ae9ad40e8faed37d9bc
ba332929a826076e4c0c79c4ec8eda4aff3f3a8bee4141e9481991ea7874af7b,-1,4,1,0.19764542,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,161,1,0.19764542,1637721359,Regular,ba332929a826076e4c0c79c4ec8eda4aff3f3a8bee4141e9481991ea7874af7b
d0b1c63065f2cf30d85972937ecb25668d589fade5b170fe6519594cb841ec23,-1,5,1,0.18706059,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,204,1,0.18706059,1637549930,Regular,d0b1c63065f2cf30d85972937ecb25668d589fade5b170fe6519594cb841ec23
38f1f4115b153de7efba5fd6e6427dfa87ed0a8bcce4bf8f4157148682c865c5,-1,6,1,0.18117876,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,355,1,0.18117876,1637375582,Regular,38f1f4115b153de7efba5fd6e6427dfa87ed0a8bcce4bf8f4157148682c865c5
ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3,-1,8,1,0.10004473,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,600,1,0.10004473,1637202580,Regular,ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3
