tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,285,1,0.17073822,1569535231,Regular,3ac836e190a081f8b6c192d5a70a88b6403cb87bc9af3e2ffffd5200944d86ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,329,1,0.13550071,1569527958,Regular,53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,59,1,0.13813222,1569527958,Regular,b33f96aab4a4443cbc9a20966c89120078c5568864559d513682e0f1b288effe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,250,1,0.12301772,1569527958,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,336,1,0.14238251,1569527958,Regular,90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,295,1,0.14528459,1569522194,Regular,d971b6d0370451229bd15162a7e3d7c90385233cf12a45b178600a0624456afd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,326,1,0.13642791,1569522194,Regular,a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,23,1,0.17387556,1562121799,Regular,70f377448af6cf57ac18c181635b1d47d30ac82cc2a1275313a23778793167fb
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,6,1,0.15552774,1557947864,Regular,a781c10ca4411afd41ef04c6f4ab6bf4d4529a389f72f3231e001d7295337bfa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,168,1,0.14965316,1549778183,Regular,fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9
