tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,76,1,0.295866,1535783286,Regular,c7b42f4d9d28b23f8795bf57efcb4f8da23e3076fea59f8eb2557eb5450d38f1
7019dd2af2005bf7ac5f7cb64d85c9e4cd6002cc3c0f7237f82ef3e3b94b4a29,-1,6,1,0.19543051,1528961759,Regular,44c56d7ff0a7aef5b8179fd81c056ac1786f43ed1729a9432e8d7ce31367d8ee
44c56d7ff0a7aef5b8179fd81c056ac1786f43ed1729a9432e8d7ce31367d8ee,1,1,1,0.19543051,1513606378,Regular,7019dd2af2005bf7ac5f7cb64d85c9e4cd6002cc3c0f7237f82ef3e3b94b4a29
60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24,-1,25,1,0.05654578,1511467585,Regular,875dbd3aaa489558156c5c66e922c8e7d7edd5f87f6f8ef66fe42612f4acc5d2
875dbd3aaa489558156c5c66e922c8e7d7edd5f87f6f8ef66fe42612f4acc5d2,1,0,1,0.05654578,1510922816,Regular,60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24
c86fa57b60e936e08075e557d1bfe6f53105859f96d1edf1e97e99b98161b8fb,-1,5,1,0.11969908,1509986222,Regular,f034f07eddb6961afd27b57fcf5d004fb0c4cbbd2cffee2b4a90236fec09ed46
f034f07eddb6961afd27b57fcf5d004fb0c4cbbd2cffee2b4a90236fec09ed46,1,4,1,0.11969908,1509975188,Regular,c86fa57b60e936e08075e557d1bfe6f53105859f96d1edf1e97e99b98161b8fb
349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d,-1,8,1,0.29532492,1509742062,Regular,444df8e723682ec9d592439ce50b7ecd8302afbb2948cbe93535e22b47615017
444df8e723682ec9d592439ce50b7ecd8302afbb2948cbe93535e22b47615017,1,24,1,0.29532492,1509537719,Regular,349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d
12948269f98099241b3012d7867a676f15c76fdae55801765a6707c45857dffc,-1,13,1,0.29595473,1509142904,Regular,489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9
489902113e8cc45021a65ead51cc454838c13eb3028fe607d6dda37ef9c2e0a9,1,6,1,0.29595473,1509136324,Regular,12948269f98099241b3012d7867a676f15c76fdae55801765a6707c45857dffc
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,34,1,0.29534503,1508754632,Regular,014ed573eaa289b937bd666e46adf79dc2226a203b51e2b8b2ee0caae08e1e7f
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,80,1,0.29714343,1508754632,Regular,9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6
014ed573eaa289b937bd666e46adf79dc2226a203b51e2b8b2ee0caae08e1e7f,1,18,1,0.29534503,1508743264,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
0e02983d5478a3cf4b8337a245bd7330490514204a06d12ee57d741bfc46ccd5,-1,9,1,0.29533803,1508392266,Regular,281711c0ca79f65d2737dbf5a49fe038f61a468c63d4e7ac27824f23abd48bab
281711c0ca79f65d2737dbf5a49fe038f61a468c63d4e7ac27824f23abd48bab,1,12,1,0.29533803,1508387346,Regular,0e02983d5478a3cf4b8337a245bd7330490514204a06d12ee57d741bfc46ccd5
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,123,1,0.29531516,1508206268,Regular,9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f
29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc,-1,7,1,0.29537318,1508007905,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,5,1,0.29537318,1508000913,Regular,29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,25,1,0.29632841,1507904220,Regular,090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371
9c8674bcbee3cd64e1c1f00a64c1af34918585a994d718fa9238400a79b8af9f,1,6,1,0.29531516,1507616904,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd,-1,19,1,0.30032901,1507529937,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,47,1,0.30032901,1507269474,Regular,871616f1394f2597ea2e529193aca718b8456fa9928fe2e51cb34ee531c645fd
9af4b3e11577e014f2de35c72a81b943d2cf257caf26a09d59f71ffa4bd5d0b6,1,43,1,0.29714343,1506879550,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
090ee5abb5da398cfc774536fdc139ea75f3525cd07674992ca5392c48655371,1,35,1,0.29632841,1506624110,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
