tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,61,1,0.02165099,1576612893,Regular,dfbae2d49a51627cb8556ea3a1e189c1a3580e560501e38b2dced7907b75a001
dfbae2d49a51627cb8556ea3a1e189c1a3580e560501e38b2dced7907b75a001,1,2,1,0.02165099,1561976499,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,37,1,0.02209467,1559261554,Regular,f6f7d65c417a4d6ac18a33aa21227d0f36564502d6aa1de98b55345e2707d152
f6f7d65c417a4d6ac18a33aa21227d0f36564502d6aa1de98b55345e2707d152,1,2,1,0.02209467,1551306123,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,59,1,0.02514332,1535659947,Regular,40de704e9903abef21060fbf052ec88fac202dafd191b0b9aba7005de44a1aea
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,97,1,0.02514686,1535659811,Regular,773799f4c6a02249624868a81e0806d8ac5ffa3d9b61316b2a0b059f34f8d1ca
31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40,-1,93,1,0.02489438,1535659374,Regular,16afa71f89a053a31acb6fae08e664b3d8eae8acb80ce11774658f0e1b104c68
88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a,-1,15,1,0.02416511,1535659256,Regular,e594de6251ac3982f4362afe54a8a1208beb11da6890110b76d5856ed91e7e6d
e594de6251ac3982f4362afe54a8a1208beb11da6890110b76d5856ed91e7e6d,1,2,1,0.02416511,1534668381,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
16afa71f89a053a31acb6fae08e664b3d8eae8acb80ce11774658f0e1b104c68,1,2,1,0.02489438,1531418140,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
40de704e9903abef21060fbf052ec88fac202dafd191b0b9aba7005de44a1aea,1,2,1,0.02514332,1529804421,Vote,bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c
773799f4c6a02249624868a81e0806d8ac5ffa3d9b61316b2a0b059f34f8d1ca,1,2,1,0.02514686,1527562446,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,17,1,0.02590117,1526399247,Regular,30ae938cfe883290de7d723a0f22a0db8373e590d6004d2f8fa687cacdafb2d6
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,67,1,0.0256487,1526399247,Regular,e12527d7f4b7509b377748baabb847a403fe4d6281a20bea7394cca622a4dee4
1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664,-1,46,1,0.02515029,1526398967,Regular,ac57993a23ba45d79b35f904c07e8c215ba2a765eebcff03038b949c8766436f
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,21,1,0.02590925,1526398967,Regular,954947c9ec6edc8ea889ae882e04bd7e130eb44211c3fa6d793a457688160455
cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f,-1,22,1,0.02515043,1526398967,Regular,4ed8a37ab75427704cabcb3d83df8974cfcfcaf82e4a246a1e985aadcb6aa343
4ed8a37ab75427704cabcb3d83df8974cfcfcaf82e4a246a1e985aadcb6aa343,1,2,1,0.02515043,1525472795,Vote,cc7de223fbc0c5df27098a771a9846500097eb99c01d600608f3f9a2d3193a4f
30ae938cfe883290de7d723a0f22a0db8373e590d6004d2f8fa687cacdafb2d6,1,2,1,0.02590117,1525197554,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
ac57993a23ba45d79b35f904c07e8c215ba2a765eebcff03038b949c8766436f,1,2,1,0.02515029,1525092706,Vote,1d09e4640645d7cc9b12b796c8bc017d4e9d31c1ba732da205ce4942a68b8664
e12527d7f4b7509b377748baabb847a403fe4d6281a20bea7394cca622a4dee4,1,2,1,0.0256487,1524888336,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
954947c9ec6edc8ea889ae882e04bd7e130eb44211c3fa6d793a457688160455,1,2,1,0.02590925,1522429958,Vote,6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8
