tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73356962487f4f42c3997f1d3f0a402bdfd748655cd18c2403897b1354e98b5,-1,0,1,94.99973181,1534332333,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
f019d28ba3cb740e4df0641c4a3aa27859f612db2eea296db4e0e0be246dcddf,-1,0,1,94.99973181,1534332333,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
0a788620e4c688e001d85ce7704ce25efcea4c5fa7a5175a8c918f78aff3acfa,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
18c5d22fd42e95d18753278d95b535d667b0428f7ea1691a20ff58416925033f,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
1d3a09aea2bf909e90065b96b57990c56e27bcf1550f21edaf27cf535140d4ad,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
3a8b6c51b4f60f844726a24db0c9894b53feee26a876d06ab1509dccc3878753,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
3c3dc0aa900831b3778def50b3b29611908d8ff0242f483c2cfd55c0ae0d7364,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
51f0f27452e8b2554d4f21c21f24a3bb8a536f1f6f21d684508be03b9a345292,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
6fe8b159aa4d5122c258100c9de21582b6e66b335cf658fa987b64f424cd0e38,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
7e8baa6199c68347644183dc9f73de3b1f7e1678e83b874c44495ca7c903c7a8,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
91509def33bb856b446c5e9e0c667679678d5c18efa94de281fc54ba826e7cd7,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
9487da15d7dcaba7a5f3735fab756ea015c09fc3e9f93b8db1915c3488a72cde,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
a1f2acd81faf5fc255a0c426530d608b88a1c0f771691a5ffd886caaf33158f5,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
a2d2043e8cc791ebfbcdd1fa6e4ae561094a1333a011399bf911dd7c6f5d6bf8,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b39b5e338cda3f85275bb58965c148dfd8ef36047aa43fca85a00e888e3e23d4,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
e33ec22b879efed9fc5e5900ccd3546afa461fdfca810850b301a908dbd7cc8d,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
e84fd1f9e52917038011d1515af641042f571df978e27c52cf5d41362e3b444a,-1,0,1,94.99973181,1534332126,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
071fedb3a71f69806ad8052d412619be6f1572e3a8e9eb9806f079f29e04829b,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
2bb1c8e18951ebd0a86688613fe997dd1f751ff7429a6e06693346ccd95b0bff,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
73346b5c0b85fccd20e1041e9f7a24c5b46903cad945f70f4400745bb4918ee2,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
95315f5c7668134c39c8b19540928d1495240f1edbd8a7b75e2c9f2103042949,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
a07119327f135e690156f2e2a4113240cb613f16188cba7bf1cd906698384e49,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
af9186bf7048803a2088897f9402da3e2f75cf4ad9064a5d43fce9a83f6073a3,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b39f2c1d4894f0e9e3b012136b0726c164935548c6eb2f334e2f777c414ede41,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
cead46ace581d6734cdd3c598b0c63ede9d101316d50a032f557e5d67ffa22f7,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d11d5d5e7f118fd862cc7e16bc4298e012b994d9e09bd98025f94daf864696df,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
dabb1bcc8436197f22ada3c3d0b3790ef895d1da83e6e8851a49f68457aa0318,-1,0,1,94.99973181,1534331754,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
11ebd22f1f54f16213915cd8d401770bad729bd29f051f393d513ef5a8999de7,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
34939c2524da6397b2515b80d352cd0010b22f152da5a5f47d78bd6a75c8ebca,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
43e88126d2d5bdfc450b40a2967ff6a0276096695153610af661a0dd80607ca9,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
4a4a6c6bf1891ea943205754ff4b46ddc383352ba21876e3474f8fea65aeb766,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
5e98bfa80e7f994489524b6e531d0115c4d3b8f1153aef2c8614d5aed3e924f7,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
680a05e78f9313c3e5ce05db20b596d5eb2747d543c4af37128b703673095ecd,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
788c8b04cfc649597502e21c1210041e8ba6a67f2edb3e17a2c50db6691940f2,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
92a57175606edf2723a4a1b765c212022c50788a9c722d46215a1a4ea21e2831,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
ad27c4103c2a7d74fde7a5ff342dc476dcf402e1909a1eb1f3d97fae27416c2b,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
b7713b10db35f9e7dd1e10c38fffab3116e737ecd45e611185be3b02a0f16204,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
c50059bfde8b4dce2e945cdc76be81c221b03bc574a8cc93953ba7b45b187d32,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d5ed2a8333539e3a34ed138bd376247ed1332e2174d9eb82ae56fa80eb05991b,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
f1c2bacd9a0b143106a8485c39e68201c13ec9f8fe91918adfe6553518b1a3ae,-1,0,1,94.99973181,1534331675,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
02c453ad674fc152b40fecf84376434d8f76d6945b88f28f312ac90dd2a5a56f,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
0780b1f22e48cc5fc451f67accbf821d5d4bd0a4ef3738cb24d9054f56e849c3,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
0897a07311a4f5f82e562cbcd217360cada19766ab0a6376f2e10aa371ee22c3,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
1051c0ab9d19b4f0b3a6e446bd4df4a750b9b90479eca228456f0a38c1d833e6,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
1ca51a13b6be31369ebddb42cf1f18b88a4b9f827a2a0347e467960dacfb566e,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
341aad1e715060a37ca773a21f08d221f8d0067fa962730944599ee4c15f8384,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
3d170d87855f9a7639dd5423ac211d7752db47e357f95aa1d7a2cfcc75042560,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
795774a35bce917bf7a746276c3cb7de5a044b44cf5cb6a419f8d1c16e40bdce,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
7b359c2b3b3f9cc9b2d11da787e10f8a8e1b59997d6adb67a7747c98078f32a0,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
880548e349c7f4f345f0b2d67b3a691aec1a53e986a99e6bfcc110d9bdfa8475,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
97b84d54a8caf84278459ac5d3218e7fc604ea3838b4973262fa2e16f7f1d568,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
a0d15ce9277ed0b9ee102cbfe43e59d6535564247d447b3944d5760b6e63271a,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
afaa3900b40aaf2501102671538bc9bc480d1d8d957ab00cde7b1f3cffbb23a9,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
c956ce4953761de519afcb0e5e010b1bf729d1020f2987ae9035b250321a2ab7,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
e6d9a62f4f7b9706dd232692b76bbb2f2d53c5439a56e9f266950f3ffac177b6,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
ed68cdf2112f25cf7d4fab8a52038050ee4e21f2e50a19dbcba13a3993f5473a,-1,0,1,94.99973181,1534331214,Ticket,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
