tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,7,1,0.22837994,1594367886,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,6,1,0.28848001,1594367886,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,5,1,0.21993946,1594367886,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,4,1,0.2285201,1594367886,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,0,1,0.21448124,1594367886,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,1,1,0.24632053,1594367886,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,3,1,0.2706789,1594367886,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,14,1,0.20353581,1594367886,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,13,1,0.2396355,1594367886,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,12,1,0.22916918,1594367886,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,11,1,0.23375849,1594367886,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,10,1,0.22169693,1594367886,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,9,1,0.14196133,1594367886,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f,-1,8,1,0.22370005,1594367886,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75,-1,4,1,0.24249195,1581867843,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75,-1,0,1,0.24249298,1581867843,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75,-1,1,1,0.2209341,1581867843,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75,-1,2,1,0.23276055,1581867843,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75,-1,3,1,0.23161432,1581867843,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,142,1,0.14196133,1543635601,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,624,1,0.28848001,1543549325,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,401,1,0.2706789,1543462395,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,664,1,0.23161432,1543375858,Regular,9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,446,1,0.2285201,1543289825,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,668,1,0.2396355,1543203651,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,468,1,0.24632053,1543116618,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,201,1,0.22916918,1543030618,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,234,1,0.22837994,1542943752,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,360,1,0.22370005,1542857348,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,388,1,0.23375849,1542770949,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,682,1,0.21448124,1542684783,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,309,1,0.22169693,1542598588,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,460,1,0.20353581,1542511750,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,81,1,0.2209341,1542439325,Regular,9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,588,1,0.21993946,1542339042,Regular,3b4f13e7f92b0d577ef1de12e688bb50a3ed813ec6e859e87a6e3f5e767fdc3f
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,320,1,0.23276055,1542252617,Regular,9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,531,1,0.24249298,1542166199,Regular,9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,720,1,0.24249195,1542080450,Regular,9a25fdf0ddb97d67561e4e1a240718bb42f143f18488cd8c62cb20973269fb75
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,16,1,0.26432805,1542075179,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,36,1,0.38533508,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,35,1,0.27976338,1542075179,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,34,1,0.47650559,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,33,1,0.24934863,1542075179,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
339ff6d948d928c22c612f5b808ac9baf4b71f4832ad34563dc8881f12b1b4f6,-1,31,1,0.50539181,1542075179,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
