tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,26,1,5,1642130306,Regular,6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897
6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897,1,2,1,5,1538602526,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
e74359090bf7d6479b2338084faeec4f6f4dc8d268db1c4b1c71c182cf2f86c8,-1,1,1,5,1538153120,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,10,1,5,1538123296,Regular,e74359090bf7d6479b2338084faeec4f6f4dc8d268db1c4b1c71c182cf2f86c8
77c5e45149dd9a89cd5c666053e5da72fd395523ae6522e12bdf7b8ed9ed7553,-1,3,1,5,1537983104,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,18,1,5,1537940747,Regular,77c5e45149dd9a89cd5c666053e5da72fd395523ae6522e12bdf7b8ed9ed7553
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,9,1,5,1537893905,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,7,1,5,1537885122,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
b209b4accf97ad7482cb767ed1b24bb0b35b04e73f89f505b1d960b93d41d219,-1,0,1,5,1537873514,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,2,1,5,1537869550,Regular,b209b4accf97ad7482cb767ed1b24bb0b35b04e73f89f505b1d960b93d41d219
b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022,-1,2,1,5,1537865879,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16,-1,3,1,5,1537817107,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,15,1,5,1537809742,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,9,1,5,1537805519,Regular,b0a07d8c4f9cf9b92e7ea9d77c4d45271ac560fd382580166af4e3c6a9eb3022
37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f,-1,11,1,5,1537805200,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,21,1,5,1537790211,Regular,37b1524cb5f21aed4b9fc12381b093a2447364ed6a019e65eef4550301d3617f
9c47b94b0828cb2432218986f1c672181932137fbc24c0d8f3f78f2f2afcb14d,-1,5,1,5,1537789008,Regular,8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff
b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da,-1,8,1,5,1537788055,Regular,e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4
e3f1b452d450d1cccf38c28147cab415757bbc46c3c7faba3899fa75b80388a4,1,7,1,5,1537786016,Regular,b329b0c1e1d4d0b9e78a77a99f85945c0bc58c8191d9a25ed83c4f17f7bfe8da
88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9,-1,12,1,5,1537785127,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,11,1,5,1537784066,Regular,88e10c3952ee6397639a2604dd79115e135f33d142b6680d61962fc1835529a9
6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77,-1,7,1,5,1537783995,Regular,431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,12,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba,1,10,1,5,1537717298,Regular,d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124
3cb6fe3e0e04cd447c603c9cfe7e5d742c689e05fd01df240aa7b1b75febf9b8,-1,0,1,5,1537715934,Regular,3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095
431bb0f7707f742f571a8e87f4ef96aaae635129d847f46eb54a4de83fe7d5d3,1,11,1,5,1537713754,Regular,6d2e7a1d56a2de140a4db67c51007f9044b32a7e1512e6f6705f654556e27c77
3c511263ed04c4c73a96e5ebc8c7bc9ad6e55a5ab4712390b6c6807be5df3095,1,18,1,5,1537701064,Regular,3cb6fe3e0e04cd447c603c9cfe7e5d742c689e05fd01df240aa7b1b75febf9b8
61da7ae6a3e13f82409540566e105ae7f00ad2d5fea6119232d043d1643c2d06,-1,13,1,5,1537700959,Regular,9c47cec82c94f876cc505de4a7d84437ee06bd47df3ba482f024bbd372f8cfff
973296aa49e56ae38667245ba03e26dc8b7332001b9c84a3f99dfd0e93e61267,-1,0,1,5,1537438137,Regular,ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32
ae3961d45feb0a0fcb64f72c6dc989a62d64ef8df5af865342b10fb37bdf9c32,1,17,1,5,1537409164,Regular,973296aa49e56ae38667245ba03e26dc8b7332001b9c84a3f99dfd0e93e61267
420780becb951c2541018e8d8cd4dc14730df55fae7c4f7a9b32e1f32da508d3,-1,0,1,5,1537307112,Regular,61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459
61e874b9634cd7093183301b8f647573fe7f670e7c7511501923285bea2d1459,1,18,1,5,1537300299,Regular,420780becb951c2541018e8d8cd4dc14730df55fae7c4f7a9b32e1f32da508d3
f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3,-1,16,1,5,1537299761,Regular,07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5
f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3,-1,5,1,5,1537299761,Regular,1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd
1da4946cd4f0009e62d9afa9374f0dfccb9bd8b815481221398940c2185837bd,1,4,1,5,1537294120,Regular,f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3
07275bb623d5675e5f8dc8cd888238dc478f893ec6d7533b6b617554493026f5,1,2,1,5,1537266028,Regular,f7188b98c2a06adfcb0ab9c1111322407fdcc08be418305937245385dbb331f3
c511b626341a61c78845cb0b11810fb2b00ff5618ccceec583855d64721584c6,-1,4,1,5,1537205665,Regular,2c85958ce795b3772307f3408f96886ff1ce84e0ec8b1d1714c5ff20c2f873ff
6e7c7304a107ebfa380b972a46f03e6bec8549d014b1dc94e4dc6e0f0227a864,-1,15,1,5,1537204960,Regular,5e793c5196adb0afa5fef75afdbc936e631610c1c155c7b1ac791be3dfe53aff
b6400b8855ff53dfcb13247f20a05bf26194c6814c5c641e6f91b0563f7da1ea,-1,33,1,5,1537204960,Regular,d4b4defdf8904c43bf3f49625bebb33cb51e203c8107bf791fca262297bff6d2
9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393,-1,22,1,5,1537201193,Regular,fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854
fc0b758f73f1998704fcba42fb74fafbfe3be41d4205b147e2fc3cae5d6a8854,1,23,1,5,1537200633,Regular,9bd1a8af8d6d17af123cf23ce355873434da120f3a7c981e9d8278328e67a393
1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7,-1,20,1,5,1537148857,Regular,ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06
ede5c8516ca1f89ca2fd8ff239b6646f1a8c7db4f68f6d0fafb451bc7096cc06,1,20,1,5,1537148577,Regular,1871ffd006e20f7268a7a9b0e0cfba5444ba503537468bef5ef469d79ede56c7
48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29,-1,5,1,5,1536961346,Regular,4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,27,1,5,1536951496,Regular,4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641
d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e,-1,2,1,5,1536951496,Regular,8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24
4d463125c15cc10871d5788302acdffd163a265714267547abc57ea46817225b,1,2,1,5,1536948277,Regular,48bb4244376e02ab9b14c4ebba7db7968401a7098bd952d58ba6003900cc3b29
4687a6d75f785af0dfa65c59d4aca9002e841c3966c612f32d91f6d9ece16641,1,1,1,5,1536946904,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
8dcb4fe4c88639939c7f46734f2ae75d824d2b8080a010de2493bffe312d4d24,1,3,1,5,1536946808,Regular,d88f274c1abf5ee8eee8e08baea640a49b9c5eaa844ed960691bf2ae66d8131e
4c988041094adf714371e9cdce8cd123159f7755a570f758ca357331e93761ae,-1,6,1,5,1536941769,Regular,f2aeb06925e9430c751d1aded19ad7b25cb3d15832a7376dae0ad649c0751f35
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,37,1,5,1536941769,Regular,641108210ac690451e6fe34440f67d3bb37741f51da2dcd932609647d73dbaa4
cd7f927055c8207f3e610018ce9eae25bb1cae9c25fbf5b814c8a421c14e0e2b,-1,0,1,5,1536941769,Regular,c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296
