tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
872e823663c4c59a2de5a014cb82d11a5773bd182374e596c25be095910b85fb,-1,2,1,0.20820356,1606954409,Regular,15d7291aff30c979a70baa587948742791e6099fd93335e830bcaad6e39351f9
a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c,-1,7,1,2.41113499,1606866403,Regular,080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6
3efb2a7ff34b0f1ac19e960dc9998a6743d620fc95b660b72289928fce31ccd4,-1,13,1,0.20343053,1601792315,Regular,cae5ac7eab90a0d023431e5f93013d0cf79ca8b976df97edec6ff774aadc55ec
ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75,-1,13,1,0.20474128,1597119364,Regular,969f382f6049dc071b91667d582836d092dd8c66712849de80a888ea245da3e7
03597c9e2e8693b0e4d55a900f77e5c1b1d24467b93586743b1fa04172c79b5d,-1,2,1,0.20238777,1597063865,Regular,c5f92a96f221a9e75503b1ce139e2ee180a507e64143cece897d7dfe74c1d6ce
03597c9e2e8693b0e4d55a900f77e5c1b1d24467b93586743b1fa04172c79b5d,-1,3,1,0.20413432,1597063865,Regular,a471865422c52ea7463ef0613c803f0237afcb1c7079f5b14f4ff4d0962f6ad0
c5f92a96f221a9e75503b1ce139e2ee180a507e64143cece897d7dfe74c1d6ce,1,1,1,0.20238777,1596988150,Regular,03597c9e2e8693b0e4d55a900f77e5c1b1d24467b93586743b1fa04172c79b5d
a471865422c52ea7463ef0613c803f0237afcb1c7079f5b14f4ff4d0962f6ad0,1,2,1,0.20413432,1596890728,Regular,03597c9e2e8693b0e4d55a900f77e5c1b1d24467b93586743b1fa04172c79b5d
b01d48545a9a7519361ca12599c3131a7db584bb1aeeea4904f556d117ad4be9,-1,0,1,0.20255628,1596752387,Regular,1bd96fdb3e2ca9d4a232b9477fd0556aea348493680f696575c09684f090ee60
1bd96fdb3e2ca9d4a232b9477fd0556aea348493680f696575c09684f090ee60,1,0,1,0.20255628,1596746469,Regular,b01d48545a9a7519361ca12599c3131a7db584bb1aeeea4904f556d117ad4be9
88819004c82c08450bb925ac7fa53acd86f181eb46efe83db240582a51c4c9a1,-1,2,1,0.20788105,1596667961,Regular,1e59db9a760a12b8c119e6a6b8998c0062cbb17dfaf32c9449c0a77ab76ad0de
1e59db9a760a12b8c119e6a6b8998c0062cbb17dfaf32c9449c0a77ab76ad0de,1,1,1,0.20788105,1596656227,Regular,88819004c82c08450bb925ac7fa53acd86f181eb46efe83db240582a51c4c9a1
a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8,-1,2,1,0.20099082,1596586461,Regular,d6036e2fded16137c068cbcbb443bbc6821a1d99817ed6f7a981938fc8381768
d6036e2fded16137c068cbcbb443bbc6821a1d99817ed6f7a981938fc8381768,1,4,1,0.20099082,1596573538,Regular,a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8
15d7291aff30c979a70baa587948742791e6099fd93335e830bcaad6e39351f9,1,2,1,0.20820356,1596487278,Regular,872e823663c4c59a2de5a014cb82d11a5773bd182374e596c25be095910b85fb
a86fede3b0bef09c13e477a9bcbf955679d72db96182df26c0e1fc3466ecfa97,-1,0,1,0.20250369,1596403988,Regular,d18061621ec87d6e3707158237f91561dd684d344fd0e540844038d84089391b
d18061621ec87d6e3707158237f91561dd684d344fd0e540844038d84089391b,1,0,1,0.20250369,1596397226,Regular,a86fede3b0bef09c13e477a9bcbf955679d72db96182df26c0e1fc3466ecfa97
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,59,1,0.21004019,1596376127,Regular,f2cbf5f7165f726d4f45f117021385ae3d41ef73dcb9a33adef6df4893b7ffde
71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665,-1,32,1,0.20407216,1596376127,Regular,ad491f01a8ee559dde18fb2cca82441ab4d06a7c6fa470f1496589ce659eb5db
9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a,-1,30,1,0.20460984,1596376127,Regular,0de8fae2eb22cfffc8e7c7d3de3dd36175076bdc8946560ad2db0b29b0570dd7
4a5b1958a36534d6415987de3aaf9dbb8024746c490d6b05ded95a146cfd8c4f,-1,0,1,0.20411257,1596284156,Regular,574a55ef6c4cb26e5d853e6c75f7c3bf25690b8c89bd46945d60ae4514baa224
574a55ef6c4cb26e5d853e6c75f7c3bf25690b8c89bd46945d60ae4514baa224,1,0,1,0.20411257,1596281870,Regular,4a5b1958a36534d6415987de3aaf9dbb8024746c490d6b05ded95a146cfd8c4f
b9361273e4cfe2b2a152752cd7e48f0a2b55965ac38e9873a6e9958a5d4c38e9,-1,2,1,0.20310232,1596162172,Regular,ad6507dd426ccf290028e0b4903e24b978be41380cf59eb5d890ec81b1f6913b
ad6507dd426ccf290028e0b4903e24b978be41380cf59eb5d890ec81b1f6913b,1,1,1,0.20310232,1596155840,Regular,b9361273e4cfe2b2a152752cd7e48f0a2b55965ac38e9873a6e9958a5d4c38e9
ff92e5e64b6b38ded3677d44e87fffe1afa9fb88c4bc1f9afd36c69376235029,-1,0,1,0.20180444,1596038479,Regular,eef9bfd01de4134e0d74096c4763c254af7ec9f725304a84cc630fe58ce11c36
eef9bfd01de4134e0d74096c4763c254af7ec9f725304a84cc630fe58ce11c36,1,3,1,0.20180444,1596025679,Regular,ff92e5e64b6b38ded3677d44e87fffe1afa9fb88c4bc1f9afd36c69376235029
0de8fae2eb22cfffc8e7c7d3de3dd36175076bdc8946560ad2db0b29b0570dd7,1,0,1,0.20460984,1595903294,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
f14c378212eeb474deaa1ec922b44dd5c51f97631fee4c9bad4415fe1d51f9cf,-1,7,1,0.20075507,1595816930,Regular,fb784de44fb6421f773d09db15462c8013053c67fa0c9a850d7cb64df0d8d4c2
