tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a3b15011d709f070260adc4fe0962be20aa277159462f728664555dfc61f90,-1,6,1,0.08190772,1711595267,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,481,1,0.08190772,1696839432,Regular,88a3b15011d709f070260adc4fe0962be20aa277159462f728664555dfc61f90
4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1,-1,6,1,0.10137268,1619384228,Regular,b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6
b0a389e63b0148a0cd757eedd709ffe8a2cc37c50ee099497cc3b38be7fa33e6,1,33,1,0.10137268,1619318041,Regular,4439c86dbb40af73670d704f0d0062abc032fdd478fe47aed96e27e64f9061c1
bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8,-1,3,1,0.1032477,1618440632,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,154,1,0.1032477,1618367399,Regular,bd8a77b83cedd66d8672bae30679a52f94e790f6fc4d2aec4eb031bb0a8d89b8
7c4dd51d5acfd822831afd936060dae41664f64ecbe5d3106eb8c7a52813bec8,-1,5,1,0.10124627,1617488795,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,42,1,0.10124627,1617417062,Regular,7c4dd51d5acfd822831afd936060dae41664f64ecbe5d3106eb8c7a52813bec8
8886bdbf0f2a766ee1498be50aefed88cdc81e8f3ba03505ff9d4745c227e759,-1,1,1,0.10308479,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,112,1,0.10308479,1555122754,Regular,8886bdbf0f2a766ee1498be50aefed88cdc81e8f3ba03505ff9d4745c227e759
dee2bcfcc63c125739756288473935552ea924e873cc44efb33d900678c43fe5,-1,1,1,0.10070601,1553982666,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,150,1,0.10070601,1553913131,Regular,dee2bcfcc63c125739756288473935552ea924e873cc44efb33d900678c43fe5
ac39c9be8a3f864b4e37d5aa0cf4fdba61fb84359624343c2d0620052751f981,-1,1,1,0.11618338,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,69,1,0.11618338,1553481310,Regular,ac39c9be8a3f864b4e37d5aa0cf4fdba61fb84359624343c2d0620052751f981
af6e4410a7e41d03a5a3ea77db42bd467aaeab9cb711376f6d91698384693139,-1,0,1,0.10060518,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,153,1,0.10060518,1553049169,Regular,af6e4410a7e41d03a5a3ea77db42bd467aaeab9cb711376f6d91698384693139
0f58b8b45b01cf05e4fb890583c200e7d555e6840fe48844c58e945c2f8a2023,-1,0,1,0.11249192,1552522955,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,228,1,0.11249192,1552444273,Regular,0f58b8b45b01cf05e4fb890583c200e7d555e6840fe48844c58e945c2f8a2023
ea40d9d268569b8cb6977d8a68b87626d64efa91b385258750639aa1ef24af51,-1,1,1,0.10188734,1551824959,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,128,1,0.10188734,1551753014,Regular,ea40d9d268569b8cb6977d8a68b87626d64efa91b385258750639aa1ef24af51
9ed6748ffc88399b2d7e915921b9c31586188ae865f3a920b4d1c852a60fe54b,-1,1,1,0.10394117,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,107,1,0.10394117,1550889536,Regular,9ed6748ffc88399b2d7e915921b9c31586188ae865f3a920b4d1c852a60fe54b
46c7249178855a28d36ecbc5f8274a33382988e8bb5f2d01a57d439f18aa15e1,-1,0,1,0.10947079,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,167,1,0.10947079,1550457032,Regular,46c7249178855a28d36ecbc5f8274a33382988e8bb5f2d01a57d439f18aa15e1
f70c886d48d024d0eb06ddb97d9004ea4785e4282a2e2243d82b3134c4ab677a,-1,0,1,0.10500702,1550020822,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,0,1,0.10500702,1549939024,Regular,f70c886d48d024d0eb06ddb97d9004ea4785e4282a2e2243d82b3134c4ab677a
05ac322a95cbb44e91efc1b9e8465a220974afa31a8d3a8be454419197043612,-1,1,1,0.11549695,1549662423,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,217,1,0.11549695,1549593147,Regular,05ac322a95cbb44e91efc1b9e8465a220974afa31a8d3a8be454419197043612
9d84e8051108169e06d2b77ff13f9c574b3007a316234a0f4a8b700a69f7277a,-1,1,1,0.12991749,1549320545,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,77,1,0.12991749,1549247526,Regular,9d84e8051108169e06d2b77ff13f9c574b3007a316234a0f4a8b700a69f7277a
