tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051562dc0df9b12276f1c78a5dc7a1a7453d663ef81d95e81a38c09325ebb2f3,-1,0,1,0.1301898,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,558,1,0.1301898,1542080450,Regular,051562dc0df9b12276f1c78a5dc7a1a7453d663ef81d95e81a38c09325ebb2f3
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,24,1,0.16569134,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,37,1,0.12530164,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,36,1,0.16400989,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,35,1,0.16140049,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,34,1,0.21423253,1542075450,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,33,1,0.16001478,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,32,1,0.13158722,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,31,1,0.18861175,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,30,1,0.18021641,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,29,1,0.11600333,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,28,1,0.15520093,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,27,1,0.1929416,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
7c7e912b1792d483c538d20ebb9b40acc736275f473e952f28748235ba3dc1f0,-1,26,1,0.13763453,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
