tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,668,1,0.04054396,1696839432,Regular,
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,33,1,0.11261764,1594369561,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,32,1,0.13704875,1594369561,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,31,1,0.1341828,1594369561,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,30,1,0.10899406,1594369561,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,29,1,0.19066003,1594369561,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,28,1,0.16718618,1594369561,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,27,1,0.17205633,1594369561,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,25,1,0.10222096,1594369561,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
9f8bc4cc15951780ce457194833c8268afb46c1073aff103f2d85871324b9f0c,-1,24,1,0.10377742,1594369561,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
