tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,137,1,0.00803358,1638855725,Regular,cbf718ffa1d9e0d8ae1e98138ff1d65e07a0b43fa0c591d235dea73e7d4d618e
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,132,1,0.0080332,1638855725,Regular,4c9ba6507ad427eefffc70bbe3d8198dc1342b9ca3c4fc1c14608949d618b483
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,5,1,0.00803317,1638855725,Regular,fbc84c6031a37f4487b485f3397fc632808a92f805c701fd37146c9d105b3505
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,21,1,0.00795373,1638855725,Regular,a4f155be2d92e4558fe1114b344e323a40c575ecaaa928759cc936accdf3b811
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,55,1,0.00811273,1638855725,Regular,62e2aa0514ea381d7fb1dbc03641ab3f32159a64d5be5593ab86e6baa4a9a831
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,81,1,0.00795408,1638855725,Regular,c4cfac4d460ee63d16ee87e7411455de31178de2835836836fea9e278989c64c
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,234,1,0.00803358,1638855725,Regular,990e58ec3a8b5093fff57bbb1a25133cba845e2d3b0cac1b58f5608e3784f7f0
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,215,1,0.00811363,1638855725,Regular,19bd0a22746c354f20133c0c2fc68c8a87a49f141c4693471a94c0f744aa57d7
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,201,1,0.00803357,1638855725,Regular,860951c2c5db52efb418052ab3df04f661e05e81f16352540e9dc763a644aace
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,173,1,0.00795443,1638855725,Regular,b88da402796c40cd021ecc3f774606b5ab1807a19cc020bd7502739c74d4adb5
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,115,1,0.0080482,1638855725,Regular,2ce91c173ddd5a81337827b8e0051de5033870f187d031db06b361108cf84479
99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de,-1,161,1,0.00803361,1638855725,Regular,68cf89506f86f43c50a2edbe1dd24dcbf244a74158eb89123f307111c3449ca6
2ce91c173ddd5a81337827b8e0051de5033870f187d031db06b361108cf84479,1,0,1,0.0080482,1619130577,Revocation,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
a4f155be2d92e4558fe1114b344e323a40c575ecaaa928759cc936accdf3b811,1,2,1,0.00795373,1617419961,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
62e2aa0514ea381d7fb1dbc03641ab3f32159a64d5be5593ab86e6baa4a9a831,1,2,1,0.00811273,1616990133,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
fbc84c6031a37f4487b485f3397fc632808a92f805c701fd37146c9d105b3505,1,2,1,0.00803317,1616861100,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
c4cfac4d460ee63d16ee87e7411455de31178de2835836836fea9e278989c64c,1,2,1,0.00795408,1615913938,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
4c9ba6507ad427eefffc70bbe3d8198dc1342b9ca3c4fc1c14608949d618b483,1,2,1,0.0080332,1615101272,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
cbf718ffa1d9e0d8ae1e98138ff1d65e07a0b43fa0c591d235dea73e7d4d618e,1,2,1,0.00803358,1614977025,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
19bd0a22746c354f20133c0c2fc68c8a87a49f141c4693471a94c0f744aa57d7,1,2,1,0.00811363,1614903435,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
990e58ec3a8b5093fff57bbb1a25133cba845e2d3b0cac1b58f5608e3784f7f0,1,2,1,0.00803358,1614767686,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
68cf89506f86f43c50a2edbe1dd24dcbf244a74158eb89123f307111c3449ca6,1,2,1,0.00803361,1614333873,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
860951c2c5db52efb418052ab3df04f661e05e81f16352540e9dc763a644aace,1,2,1,0.00803357,1614190682,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
b88da402796c40cd021ecc3f774606b5ab1807a19cc020bd7502739c74d4adb5,1,2,1,0.00795443,1614144774,Vote,99e9e8b03cb063557a24ee958279880c382f82cfac6755b23a3e987b9beae5de
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,7,1,0.00803437,1614038148,Regular,7856bd69d356190eb912927bf172f40b73ffce903b29a037c75edf07bdc7c73f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,405,1,0.01050827,1614038148,Regular,3f6c42280e6c3e064e17588d54d95588035fd51a8e70dd62a974d206f37431c2
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,401,1,0.01010083,1614038148,Regular,13a3296bdeee140869747b2cf148d7647a0f29d68b28084035aa4f5011b82b7f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,394,1,0.01082761,1614038148,Regular,3cb3ca467e91378eb772364ce028786407a027b158daa9a0e5b6f058b909a732
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,268,1,0.01071947,1614038148,Regular,091bb96a39d21c38584a25bbd5508ab6c74f25e6dbf47f9e7f767c9014295d96
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,258,1,0.00811512,1614038148,Regular,be33922bf34f33d89700d005a927e41e49774dafd5173a23499df7029ec2af04
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,224,1,0.00990181,1614038148,Regular,af24c4c1e2743b06c412001a373ae2550e8e11d353341cb7c79e7e36c2ad6085
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,213,1,0.01149735,1614038148,Regular,5029c7f794eb2f2e852f8b224647bd8d312086b91ca0b065f5f43a19985dd945
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,202,1,0.01149221,1614038148,Regular,4270a2c4c0bf8e7b285736b99b496c47d33b2ddafa1e141dc031ac99364af41d
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,168,1,0.01195712,1614038148,Regular,15efa16f08aacd5eb62ef3bdf1cdbb116f94d3058f13b3855a4d60873fb5f6a9
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,149,1,0.00811431,1614038148,Regular,c9065bc54dbfeb5d985741e60b425065f79dd30344460a0844262f6229cf03bd
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,136,1,0.01030392,1614038148,Regular,5fda889d5a9d14413aa778e4b0afce8f6c619a23bf16c123e6e5dcb2b6444d88
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,101,1,0.01244386,1614038148,Regular,521373d70dcbfafa0ceeb7cc83a4f3d8aa05af45cb709ca8f23c3b97d4f8bce0
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,87,1,0.01040606,1614038148,Regular,d72a79ad0934960f53599d1236831ac5346795acac98bdd46637ff15866c682e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,55,1,0.00803483,1614038148,Regular,a21e15b195ad747e39c3a080643eef8a46ef4de2453cfbfe7f82b4c66db9f4d1
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,334,1,0.0114974,1614038148,Regular,a4252f5c59f17c435e43c7d785328753b9488f85fa7f969f3e654d570cb1de0a
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,98,1,0.00811471,1614038148,Regular,8286871290a8a332fb5924d717f58291e5887e9094be6ff15d465e1c2aa65122
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,103,1,0.01072228,1614038148,Regular,59f7814096ca6e529105c3aaf95dc0eb9cb1430728c3b83c6eb34b83fa550bc9
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,108,1,0.01071828,1614038148,Regular,437435090c3322d4fb64a5aa7bacff556da0049a89efaf7e8d5d65995aaaa1d7
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,114,1,0.01196003,1614038148,Regular,3e1aa129435a41941b85c6ba7d6daa9689213f8b65661807c7f22b397f4b7316
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,148,1,0.01051106,1614038148,Regular,95eb5e3addf2a1109fb20e920522f7766c8ce334f3b270d823cd15f26939f676
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,374,1,0.01115443,1614038148,Regular,19c1dc86cf258db70e4eb5a7ba0315f65c10c8fc27a6ca510b21e2a506f644fd
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,397,1,0.01104845,1614038148,Regular,53fb5e0425804d9d9035c6da3d07c01a2503d4a12610c83f30fbdb851e7a1cea
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,422,1,0.01115451,1614038148,Regular,547dff019771cceb12322502b46e9b0ed9e7878d3fde0b98b55d4871ca2e095d
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,428,1,0.01020102,1614038148,Regular,fcfb3f8343ddbacc0af10e26be095f4e90788cfd847afa52c3e16d4f2240ad11
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,432,1,0.01050735,1614038148,Regular,2be18774842c790bbfd28eceb0599819a7a85ea0bc4711100e6d2cb270c16bd6
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,442,1,0.01115785,1614038148,Regular,5e6da40179307584582027bc60ceaf817a42db6279a1bd44b05aced3228d82b9
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,458,1,0.01104408,1614038148,Regular,d85838d07cdb7652b76bd033d7ef622e03e9b268577d7073f000da21c76abc4b
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,475,1,0.01020183,1614038148,Regular,3d9d1aac955e0c6680c8004ce74b95e9ae5476bf0186a26fe22eb78b75868d9d
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,464,1,0.01138095,1614038148,Regular,00efa2f04ca6f81f8178d22bbf3f959086ca8dd34deb4c15e300fb8736687b92
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,239,1,0.01040786,1614038148,Regular,1dff0511e5c7a193b61f15adc796b32f923c98f547da155f028a2a950287918b
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,221,1,0.01104847,1614038148,Regular,265cf88ce72151d95207b85eea91a356703900a34e8ea1d14e591b927888cdb9
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,207,1,0.01020264,1614038148,Regular,88241349522782bdb08bebc08d27387143fadaa0a810af1846e16d297de3c84d
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,197,1,0.00811471,1614038148,Regular,7b297f13dc20d3b9124e360d729fabc17d0a664126b0a3e8e5adfcda08c733d5
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,159,1,0.01050919,1614038148,Regular,4488c2ec21664a3a5e0d774b67ab5cf0b6ee8401241f856e4d6aaec4bafc3289
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,248,1,0.01051012,1614038148,Regular,3bcfb7d2f70d4d276e7bd330349736c890f49cb9430ec6f42616b05dcbde841d
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,307,1,0.01030302,1614038148,Regular,3ee0116bd92ab515caabf8e85945b3d7f7588844bd3d91fcefabe0768e070f20
