tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,958,1,0.06419913,1696839432,Regular,
e70635f5aba34a800f447c5a718986e91c25b0170d3d9c760eba0d795648b808,-1,3,1,0.10390718,1576812608,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e70635f5aba34a800f447c5a718986e91c25b0170d3d9c760eba0d795648b808,-1,1,1,0.10326468,1576812608,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
e70635f5aba34a800f447c5a718986e91c25b0170d3d9c760eba0d795648b808,-1,2,1,0.11404135,1576812608,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,180,1,0.10326468,1553999501,Regular,e70635f5aba34a800f447c5a718986e91c25b0170d3d9c760eba0d795648b808
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,227,1,0.10390718,1547433272,Regular,e70635f5aba34a800f447c5a718986e91c25b0170d3d9c760eba0d795648b808
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,119,1,0.11404135,1547174339,Regular,e70635f5aba34a800f447c5a718986e91c25b0170d3d9c760eba0d795648b808
9c5941573c1db9c1e57347753119257a92a1694c09fd2bf6c12e68b3b9eee452,-1,0,1,3.962,1537929288,Regular,7f9d56089bc825dd3ec47ddd7ac27fe4e7842e1482c5d341e1379bd3d3170539
7f9d56089bc825dd3ec47ddd7ac27fe4e7842e1482c5d341e1379bd3d3170539,1,0,1,3.962,1535468727,Regular,9c5941573c1db9c1e57347753119257a92a1694c09fd2bf6c12e68b3b9eee452
e287264380e28e567602de0fc31aa81acfaade7326598b4dacb2861ae45b4e03,-1,7,1,0.21059733,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
