tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ec4b9c0743a9bb29bccf9a365af8d6e5d1c93cf89c942346700219111384e1,1,16,1,0.10187657,1540317405,Regular,
18be8e8822cdf0b822910f846bd939c8c82793886d5df1cc8f7c1abab0257006,1,6,1,0.10108676,1539473430,Regular,
bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f,1,24,1,0.10211332,1539336999,Regular,
c16d410c93f18c3f00d446b718b6c278e9a6e3fc7617f5ba40bfb0333dac39c1,1,1,1,0.10447651,1539218198,Regular,
0bed34a9afd47412e50f853bf8303e6c2600914f2135f77cac2b6ba271fdebd7,1,17,1,0.10160511,1539073835,Regular,
9776ba6d18bf20c46b9bea993f72f71d48a67c8e936e63bf47df6f294d6cacba,1,27,1,0.09958444,1538965809,Regular,
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,87,1,0.1044257,1538903341,Regular,e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,1,0,1,0.02552973,1538903341,Regular,
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,0,1,0.10116526,1538903341,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,1,1,0.10041047,1538903341,Regular,70b1c280a42615d70216856830b76f871af307cf19e2a699f632af85d9145d37
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,2,1,0.10065406,1538903341,Regular,4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,3,1,0.09974752,1538903341,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,4,1,0.09984876,1538903341,Regular,ba2cf72778c70059e526365a0e21fc19e5b1faf2a26be16b4dfb35893a54eb76
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,5,1,0.0989238,1538903341,Regular,860fa140768897b477ff115f1b7de8af526ddbd7db51414af7cd16ae05c5f1ad
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,6,1,0.0999105,1538903341,Regular,d59d5abbc155b83cfc5d24f426b670f3a80fd087bfdf90a14ab7e21d45185c34
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,7,1,0.09968133,1538903341,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,8,1,0.1008937,1538903341,Regular,52164ce9b46a7996feb9a0a90e8eb4bcbf961176c615470f39b44294802737d1
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,9,1,0.09971659,1538903341,Regular,34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,10,1,0.09908839,1538903341,Regular,f2f80a70348caf1213c94bb71d8f0ab0a4ed8a959e6028015d52172827ef485f
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,11,1,0.09903611,1538903341,Regular,b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,12,1,0.098666,1538903341,Regular,07a6876f8316a1371116b20eeb57b052fee59391bc88a9da5cbd22321b9935bd
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,13,1,0.09910977,1538903341,Regular,69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,14,1,0.10168341,1538903341,Regular,eacb6e8977d7e8804796c52f33013d26a9295caa4570afec5dc13a9c33514ab3
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,15,1,0.09865221,1538903341,Regular,c6376bfb3be98a4e5b5d8cc212963637833fa38f0837d51b40dee83be57fd999
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,16,1,0.09969808,1538903341,Regular,d9aec2431c8d2bb5c1eb7e7d7c20544739f5837b1a7813b27be196a465c6e2f9
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,17,1,0.10087271,1538903341,Regular,125765267790fa58557e18d23a12132cb60f8f830d3d4c86f9b52feda6ae5228
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,18,1,0.10033466,1538903341,Regular,541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,19,1,0.10020395,1538903341,Regular,a5bd97cd035b6f59c886693ceb076e0bb27d8385f97d2bdc3d3225ef03c9da11
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,20,1,0.0999768,1538903341,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,21,1,0.09955028,1538903341,Regular,4ea47d53ef090a967b9319e904d066573ad543702932891ee345106f1bcba0c4
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,22,1,0.09993693,1538903341,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,23,1,0.1005146,1538903341,Regular,b96a628b5a9170a010aa66816e1fc3c90bad738feffc7091357fb05053c6b70f
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,24,1,0.09998059,1538903341,Regular,cb954a1c89b4075477256b2e90d482bf87deb608103e0477e3ee1e9eaeaabcb4
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,25,1,0.09995668,1538903341,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,26,1,0.09850704,1538903341,Regular,e961f1e4eb2886432007b97e8d05dce99f22af9f17077daaf24d60f81ced31c2
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,27,1,0.09944056,1538903341,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,28,1,0.10094568,1538903341,Regular,babf1c8677c160f80f96c37e20403351d6241b82a5400fd6649669d70b95b6bd
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,29,1,0.09927105,1538903341,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,30,1,0.09994113,1538903341,Regular,4e619ca435a491150c6c888410a100bef765ec6dc39f69e39b0f91fe859fa477
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,31,1,0.10226127,1538903341,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,32,1,0.10176354,1538903341,Regular,47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192
3ff04a73d792e77405b30032b63b269d0450c90a3d4a292a6db6424f260c6c10,-1,33,1,0.09920102,1538903341,Regular,263dbbbebc4b7add0fc64f2017e92727fed690eba4433c6b355c5f9ef085fcf9
