tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7a082a343abf458858a49ce0031a52f1b377824fe8e4797015bd444305506a,-1,1,1,148.28528744,1611041314,Vote,7953a2bdea91734415393b55f9b101f25b264603df0472a59f3c0ba16be30fe9
c641c303477152abd61d6c9f8045ef6bdfdfedd9e10015a7d65c5e3112989dd5,-1,1,1,151.9582012,1606010684,Vote,d0fd163a9d16aa40c50c5ce623cdf534e513eb9fee14d590526e0219a3a90fdd
5635aa9b28583ec9b76fd16bc5c924487c108031822a9b2d3cc5766ab57d6147,-1,1,1,151.78591766,1604955215,Vote,55167377d8d9d4b9d2d255118715dda82866a6d15a2537d8b23f40c4e21dbdee
d9d7a46a6ab4fd4861df6d8876802aa6af0f81a8c1842308485d5368816f5a2a,-1,1,1,145.36619257,1604701006,Vote,96c99f1c94cb70c3adb0c4e16918ac9dbc8f048ad4dd84a6a1b5e9ca9f789999
6025cd1a2375d4bb44c0cc076e26c4a5774c26b2b730241c3bd396eee1f1f132,-1,1,1,149.73826301,1604658481,Vote,962d06d11b220f79808b2a587f059a1e19ff79853f4de619b415013209d902b6
6fa03ee8941a2497ee89268655d5980cab523c926515c59fb0c09ad35f91f9c1,-1,1,1,149.73826301,1604448703,Vote,4ee5021e3854b1a59748666194bdd0bbc37af6d0e41a7dbabc170649e3ed4ea5
a7d4dcf38b171af365bf26abc4ea78acb8d268f230155e9df71b60778e53836a,-1,1,1,151.78591766,1603613756,Vote,9711aafec15dd7495cad3d58a50ed5643f7f9e832cbcb9676d09358ee222abb6
f6015c5fecc4b57bac373972268fcc93a649bc4f6405425ae36338c3f712ba9f,-1,1,1,151.58599454,1603438266,Vote,3ae692905c947661c88b317389074b419a38fe0286ce44fdd7d08fb7c21d5dde
a506b0b6f44aaac8ef65c4a3eae40601f9e60780e5db991cbb5d69a3062b5b00,-1,1,1,146.54756364,1603415656,Vote,b59517915c34d5cf660e59eb7c6017708d212432d8b0e3ce5d71795f733c137d
c8297e9133ac3e21e6061e50257addc6f60696ab96811eb4a850177504e7f2dd,-1,1,1,156.59568853,1603346846,Vote,5a0bded82516929004f5e949b6c22272168c8bc718c3a41ff9f6485da42a73d2
8f22c9670a66ce82de5877cfc6a5120c0b3b0986912ec77d0adaac62ccb6d783,-1,1,1,147.5880616,1603168442,Vote,061b08d4f47b3caa2c26d286feb7fa356b1762cbfb6480d3b873743567c9e143
62c160c23c54524d93f89c3b6c4c202853faafd3d454c751db604e88e0f83a79,-1,1,1,145.31784826,1603093953,Vote,54c23f9de7a40cb9a8a31074522903b1a2fffe2ce8bfbcbd7bd35864f642429b
5b4627422de7e4e13282fb5bfbef15eee645fd04c72cb6ce79e816313d9bc964,-1,1,1,150.25755206,1603012843,Vote,4350c49b082ac12ccc6a2c07b6d699ddc36a1927b5941f606782cad9e329d0e3
b59517915c34d5cf660e59eb7c6017708d212432d8b0e3ce5d71795f733c137d,1,0,1,146.54756364,1602623463,Ticket,a506b0b6f44aaac8ef65c4a3eae40601f9e60780e5db991cbb5d69a3062b5b00
ccc8faad562bc699a6402f6a2e178b70ae16ea986f0d0d791c9ebcece9d9216d,-1,1,1,149.91293342,1602547671,Vote,8ca490e0f935f50aac5ee5dea9a9b105203bbcebfc82a98cfa7e276db067cf6e
962d06d11b220f79808b2a587f059a1e19ff79853f4de619b415013209d902b6,1,0,1,149.73826301,1602375770,Ticket,6025cd1a2375d4bb44c0cc076e26c4a5774c26b2b730241c3bd396eee1f1f132
4ee5021e3854b1a59748666194bdd0bbc37af6d0e41a7dbabc170649e3ed4ea5,1,0,1,149.73826301,1602363391,Ticket,6fa03ee8941a2497ee89268655d5980cab523c926515c59fb0c09ad35f91f9c1
3a9969ed3484c8b4046b8803812917192e8d8b0f34a4e0d5d13a7980bf847894,-1,1,1,138.72351197,1602299083,Vote,1ce051911ce586279999a449af53bfe37282ffb040914dfccaf1c50206f2be5f
062505ad289f6df2dab30bb4f64327afa0b6ebeaaa4b7a2839e431212652cfa5,-1,1,1,150.69636826,1602286214,Vote,1bcfd32a17091b40987303a70af0daed6394e9a564e098cff66db63edba07140
55167377d8d9d4b9d2d255118715dda82866a6d15a2537d8b23f40c4e21dbdee,1,0,1,151.78591766,1602183800,Ticket,5635aa9b28583ec9b76fd16bc5c924487c108031822a9b2d3cc5766ab57d6147
9711aafec15dd7495cad3d58a50ed5643f7f9e832cbcb9676d09358ee222abb6,1,0,1,151.78591766,1602157128,Ticket,a7d4dcf38b171af365bf26abc4ea78acb8d268f230155e9df71b60778e53836a
dac963191cea9a3e319fa2ff2c53caff90cb6485cb11ab9182e5733695d1ce7e,-1,1,1,146.0176283,1602104165,Vote,62b0335e3df8447b93c59cad113257568b62af6b850d5ee6ccef512a95b899b3
789a9a8eb277545ced747517b9b872a64da7b16aa8fef22429364b96d3965451,-1,1,1,144.74187829,1602077589,Vote,3af9d8065b8963afe01d8f5cc49ada93462878f2b81fa1ef158c901171569d1a
3ae692905c947661c88b317389074b419a38fe0286ce44fdd7d08fb7c21d5dde,1,0,1,151.58599454,1602055286,Ticket,f6015c5fecc4b57bac373972268fcc93a649bc4f6405425ae36338c3f712ba9f
d0fd163a9d16aa40c50c5ce623cdf534e513eb9fee14d590526e0219a3a90fdd,1,0,1,151.9582012,1602025310,Ticket,c641c303477152abd61d6c9f8045ef6bdfdfedd9e10015a7d65c5e3112989dd5
1440e42510606ac1f851d7d30bd842e43f00074b01f347baac3f368b8c0268a8,-1,1,1,138.59328918,1601989263,Vote,15e6ec3ad7e0aa083c0723257ec7ece03f0be4579aaa0d0ca3ce92da52263e10
f0cf11b49a8e09f5d256902bc260ca318b17df6f23b391179608547dd9a6cf2b,-1,1,1,143.18708561,1601954036,Vote,1e874d28f4b0b249604b81117a3a2808c9967b6972e9bc8e3b36bd20d514a708
7953a2bdea91734415393b55f9b101f25b264603df0472a59f3c0ba16be30fe9,1,0,1,148.28528744,1601816261,Ticket,1d7a082a343abf458858a49ce0031a52f1b377824fe8e4797015bd444305506a
a345b61bc6bc44840aaee43881e84be11707892d57f50a5f61ac373765bf387d,-1,1,1,141.4732575,1601735184,Vote,eca0d5ce45a071f02b8574e586aa173cf79736e4bc78002204041d17a6421d86
62b0335e3df8447b93c59cad113257568b62af6b850d5ee6ccef512a95b899b3,1,0,1,146.0176283,1601547668,Ticket,dac963191cea9a3e319fa2ff2c53caff90cb6485cb11ab9182e5733695d1ce7e
96c99f1c94cb70c3adb0c4e16918ac9dbc8f048ad4dd84a6a1b5e9ca9f789999,1,0,1,145.36619257,1601528518,Ticket,d9d7a46a6ab4fd4861df6d8876802aa6af0f81a8c1842308485d5368816f5a2a
d4696d05ab7cb429120f0312e7b618717602098c0d06cfc5bdb3c0cc8a8518e8,-1,1,1,151.34826331,1601472763,Vote,1caa99df9eeb972b0a0fa8d8a1c1cfccaf4e315418bee5b733d2bbf0f1cf7055
682b21617f7119446562320357c2f5ab0770198acf7f92ce23a0545d19482727,-1,0,1,135.9829655,1601458929,Revocation,4822748b2696deb7a45df8eabba625070305f1ec7440f98ceafb0319ab0c062e
54c23f9de7a40cb9a8a31074522903b1a2fffe2ce8bfbcbd7bd35864f642429b,1,0,1,145.31784826,1601455456,Ticket,62c160c23c54524d93f89c3b6c4c202853faafd3d454c751db604e88e0f83a79
a7f7aa0d98440b095fdb06911882d592a9c12da2bd5facca484e89a5d3a06221,-1,1,1,149.75638092,1601378582,Vote,8f6ba01a5bcd53355f64e98052106e1f6ff6b8aadf8a08da6ddb32d6532cf306
061b08d4f47b3caa2c26d286feb7fa356b1762cbfb6480d3b873743567c9e143,1,0,1,147.5880616,1601122406,Ticket,8f22c9670a66ce82de5877cfc6a5120c0b3b0986912ec77d0adaac62ccb6d783
203349f803978960bd8e8d54fcd1abbdb8851faac381091df0ab67c59505387a,-1,1,1,152.29792139,1601051151,Vote,e100ae86b2a621dbe3b365c7909c581edea935b849e85dd51c3d11f637bcd373
4350c49b082ac12ccc6a2c07b6d699ddc36a1927b5941f606782cad9e329d0e3,1,0,1,150.25755206,1600990619,Ticket,5b4627422de7e4e13282fb5bfbef15eee645fd04c72cb6ce79e816313d9bc964
