tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a57c84092f776e087ea5d8f2f21ac312e54bad18dc791b34b261129c34991ac9,-1,0,1,0.11596214,1538928662,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,769,1,0.11596214,1538881217,Regular,a57c84092f776e087ea5d8f2f21ac312e54bad18dc791b34b261129c34991ac9
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,2,1,0.43800175,1538816973,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,18,1,0.18742833,1538816973,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,17,1,0.19829098,1538816973,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,16,1,0.2044979,1538816973,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,15,1,0.35655194,1538816973,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,14,1,0.39305054,1538816973,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,13,1,0.38961067,1538816973,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,12,1,0.39775211,1538816973,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,11,1,0.4437755,1538816973,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,10,1,0.45021704,1538816973,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,9,1,0.46291863,1538816973,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,8,1,0.47609164,1538816973,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,7,1,0.45410917,1538816973,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,6,1,0.46290785,1538816973,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,5,1,0.44595784,1538816973,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,4,1,0.43160789,1538816973,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,3,1,0.44816897,1538816973,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,1,1,0.28631437,1538816973,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,20,1,0.16077672,1538816973,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059,-1,19,1,0.17115912,1538816973,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,285,1,0.16077672,1538741434,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,188,1,0.17115912,1538621595,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,37,1,0.18742833,1538535851,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,300,1,0.19829098,1538448708,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,294,1,0.2044979,1538362491,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,804,1,0.35655194,1538275809,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,361,1,0.39305054,1538189860,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,532,1,0.38961067,1538103406,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,650,1,0.39775211,1538017645,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,127,1,0.4437755,1537930277,Regular,21ebe1f82045cd9ac63ccfe28a97c52feb1c8085e38570b17e3db91acd3ee059
