tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62,-1,20,1,69.10459757,1533826949,Regular,f45209edd4fd6f6ee66444d2b9c71ff16d8396c8504c8d181ba6e06036f8489e
f45209edd4fd6f6ee66444d2b9c71ff16d8396c8504c8d181ba6e06036f8489e,1,3,1,69.10459757,1514824109,Vote,defd566714506371ade6ac8cfa4f20fa59aacbdd3bd31392edbd7c4557a81f62
003d4c61b2dd1c78e718facfbc7e585a42e4dec9f16a82de2e163a7f2e44538c,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
003d4c61b2dd1c78e718facfbc7e585a42e4dec9f16a82de2e163a7f2e44538c,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
00c97e14e577d7f4db09533e0dbb00c826ec4c09220ce6d6ec98cef028f1ca5f,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
00c97e14e577d7f4db09533e0dbb00c826ec4c09220ce6d6ec98cef028f1ca5f,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
16b8b855f2016aa78954234a85ff20247e23fa1a6f07ceac95c681b576ad9c85,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
16b8b855f2016aa78954234a85ff20247e23fa1a6f07ceac95c681b576ad9c85,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
290fbeb11239821268047754abd66855c509801a49ace2f1fdf436628b994a6d,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
290fbeb11239821268047754abd66855c509801a49ace2f1fdf436628b994a6d,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
6b3129d6268a789b31bc6566fcb09e64277021397ae2bd78666a62cb4f5c75f0,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
6b3129d6268a789b31bc6566fcb09e64277021397ae2bd78666a62cb4f5c75f0,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
75cfc3638670fca0f803aeb1e0627077f6fa5916082358ad4f6356336f56276c,-1,1,1,67.27089463,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
75cfc3638670fca0f803aeb1e0627077f6fa5916082358ad4f6356336f56276c,-1,0,1,0.06732471,1506390551,Ticket,51ea8ed862b53f3a721959b40e6469b31179d19c0f336c537944ab7de56cb335
