tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc,-1,44,1,4.76917617,1614881473,Regular,503d553ecd2ed0ac09d6fecdef61add7d42c55830b33e1b9247427fdc2422178
17e1929c67493e23b2ff77b51dd7ef8f36a23b00722f60d152edd118bcc0ebae,-1,3,1,1.18479513,1609771031,Regular,7677438b3206ae76713d8ade7660061e5f74d836beafd3a2a224d9719c30b474
25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b,-1,8,1,9.42788479,1534810804,Regular,d0cdab2c568f7e07fb7fe829ae7435be27fb008b33e2babe9fa7bd97d4232306
d0cdab2c568f7e07fb7fe829ae7435be27fb008b33e2babe9fa7bd97d4232306,1,1,1,9.42788479,1534801367,Regular,25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,32,1,10.17877593,1509026039,Regular,2d87053081f51c5af3af9737152e770cda9a495a896d925a1e985494eba457c6
2d87053081f51c5af3af9737152e770cda9a495a896d925a1e985494eba457c6,1,2,1,10.17877593,1509018004,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
503d553ecd2ed0ac09d6fecdef61add7d42c55830b33e1b9247427fdc2422178,1,0,1,4.76917617,1500892984,Regular,43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,32,1,2.15029842,1498240822,Regular,70065afce18b948b8fe08c2ed9444285406797e123deb37d9e2e3ca53a4eb6cc
70065afce18b948b8fe08c2ed9444285406797e123deb37d9e2e3ca53a4eb6cc,1,0,1,2.15029842,1498122064,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
7677438b3206ae76713d8ade7660061e5f74d836beafd3a2a224d9719c30b474,1,1,1,1.18479513,1497080504,Regular,17e1929c67493e23b2ff77b51dd7ef8f36a23b00722f60d152edd118bcc0ebae
