tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,319,1,0.09127465,1696839432,Regular,
cba7bd458754e9c5edeafcacde88fbeb0d88fa7e9bb8a8e88005db40d89f84f2,-1,1,1,0.14659143,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
cba7bd458754e9c5edeafcacde88fbeb0d88fa7e9bb8a8e88005db40d89f84f2,-1,2,1,0.52497737,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,1,1,0.57500892,1545114783,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,6,1,0.62542482,1545114783,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,5,1,0.60951261,1545114783,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,4,1,0.54511546,1545114783,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,3,1,0.57584497,1545114783,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,2,1,0.60325485,1545114783,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,0,1,0.63216826,1545114783,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,11,1,0.58389034,1545114783,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,10,1,0.59664403,1545114783,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,9,1,0.57724203,1545114783,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,8,1,0.57128067,1545114783,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8,-1,7,1,0.57891801,1545114783,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,121,1,0.14659143,1543203651,Regular,cba7bd458754e9c5edeafcacde88fbeb0d88fa7e9bb8a8e88005db40d89f84f2
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,85,1,0.60951261,1543116618,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,85,1,0.58389034,1543030618,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,532,1,0.57891801,1542943752,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,685,1,0.57128067,1542857348,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,675,1,0.59664403,1542770949,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,603,1,0.54511546,1542684783,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,430,1,0.57724203,1542598588,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,584,1,0.52497737,1542511750,Regular,cba7bd458754e9c5edeafcacde88fbeb0d88fa7e9bb8a8e88005db40d89f84f2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,53,1,0.57500892,1542439325,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,871,1,0.62542482,1542339042,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,322,1,0.60325485,1542252617,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,420,1,0.63216826,1542166199,Regular,d43da92516e5f2ff08dd7eab48fda1887de104cdacbab004c299db0f150b7ea8
