tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6,-1,5,1,0.19281778,1613441722,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6,-1,0,1,0.28567052,1613441722,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6,-1,1,1,0.32311984,1613441722,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6,-1,2,1,0.34938989,1613441722,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6,-1,3,1,0.20135391,1613441722,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6,-1,4,1,0.27160265,1613441722,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,483,1,0.28567052,1529115308,Regular,e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,206,1,0.20135391,1529029078,Regular,e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,380,1,0.27160265,1528946322,Regular,e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,731,1,0.32311984,1528860612,Regular,e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,421,1,0.34938989,1528776136,Regular,e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,573,1,0.19281778,1528686420,Regular,e6383fd1af350990724b2423092c6795710175166fd9efb4d5eede5c8f6af9c6
