tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
960d630372c5bda2adc496a38daf926c783cd12ca093ae66221512fb85ca89f5,-1,0,1,0.05227236,1543548001,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
e9adc96ca39be89743b8c819ac89d38d92144465e2a3c63322e890b060fc9c81,-1,0,1,0.05423119,1543507854,Regular,4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,4,1,0.05227236,1543483502,Regular,960d630372c5bda2adc496a38daf926c783cd12ca093ae66221512fb85ca89f5
4e333c79332fb1194a08c9ef9b90e8c4a0d2e8420b0ebe79b3cd1eb5a987a8e8,1,6,1,0.05423119,1543438057,Regular,e9adc96ca39be89743b8c819ac89d38d92144465e2a3c63322e890b060fc9c81
433b3447d51686db9471fe98aa28cd4986ac3fadd55358547a3a941217262207,-1,1,1,0.05060069,1543421681,Regular,acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c
acf89d9f9c6a4e455cd38cfe4c650f06929b7fac687b32a2e395631b5e92c39c,1,13,1,0.05060069,1543345460,Regular,433b3447d51686db9471fe98aa28cd4986ac3fadd55358547a3a941217262207
3ef1b2961d14891b215127cf52487b5d808b229101b031823f119e918bf8c3cb,-1,1,1,0.05230247,1543282467,Regular,332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8
332f8f41146c262f3a84387a1d99a2a5e662104602940450d95c3ae0f9621ec8,1,10,1,0.05230247,1543212827,Regular,3ef1b2961d14891b215127cf52487b5d808b229101b031823f119e918bf8c3cb
8a11f727d2577a7a0041d698abb4531b0a9e9f5772c9df975927880d30776d91,-1,0,1,0.05217453,1543173576,Regular,4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,32,1,0.05217453,1543108220,Regular,8a11f727d2577a7a0041d698abb4531b0a9e9f5772c9df975927880d30776d91
e72e34aef8d3eb4a7e2507241e1c2205d2a5a9da11b7f54533836e50f24b60ca,-1,0,1,0.04879029,1542841063,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,16,1,0.04879029,1542770403,Regular,e72e34aef8d3eb4a7e2507241e1c2205d2a5a9da11b7f54533836e50f24b60ca
8a0c4439309bea184a3cd1f220f1866fbe79f47a658d1994835ced9f188ad013,-1,1,1,0.04818951,1542744073,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,28,1,0.04818951,1542675779,Regular,8a0c4439309bea184a3cd1f220f1866fbe79f47a658d1994835ced9f188ad013
baaf02a6405c9a761c0e8a05014f49d6a98ef2eaff79ed85740856fd0b40ba54,-1,1,1,0.05199803,1542637832,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6,1,5,1,0.05199803,1542566196,Regular,baaf02a6405c9a761c0e8a05014f49d6a98ef2eaff79ed85740856fd0b40ba54
