tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,12,1,0.19063419,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,11,1,0.1968552,1576811105,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,1,1,0.18283751,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,3,1,0.22544279,1576811105,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,4,1,0.2035496,1576811105,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,5,1,0.17592114,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,6,1,0.24444419,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,7,1,0.17845245,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,8,1,0.1036063,1576811105,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,9,1,0.20998965,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,10,1,0.19328798,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,18,1,0.16884047,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,17,1,0.18525968,1576811105,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
4358cdfaf4fe8dc3ad0257e3dd19ab3a2fe794f8927919b07e52f9d719f61807,-1,16,1,0.16263565,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
