tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,9,1,0.58643497,1583075254,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,40,1,0.58661518,1583075254,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,36,1,0.56215895,1583075254,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,35,1,0.97050026,1583075254,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,33,1,1.03759883,1583075254,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,32,1,0.77405744,1583075254,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,31,1,0.98635236,1583075254,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,30,1,0.97020341,1583075254,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,28,1,0.75176753,1583075254,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,27,1,0.33426636,1583075254,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,13,1,0.99491305,1583075254,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,8,1,0.71889597,1583075254,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,7,1,0.99405037,1583075254,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,6,1,1.02732351,1583075254,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,5,1,0.54935559,1583075254,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,4,1,0.90146877,1583075254,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,3,1,0.48814861,1583075254,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,26,1,0.40627943,1583075254,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,17,1,0.87101839,1583075254,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,18,1,0.61470191,1583075254,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,19,1,0.75851577,1583075254,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,22,1,0.41524434,1583075254,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,23,1,0.99562664,1583075254,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,25,1,0.9946186,1583075254,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,15,1,0.99088928,1583075254,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5,-1,14,1,0.83886686,1583075254,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4,-1,7,1,1.06947064,1565695618,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4,-1,8,1,0.92377798,1565695618,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4,-1,10,1,0.43395742,1565695618,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4,-1,12,1,0.30101197,1565695618,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,4,1,0.56574018,1564197064,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,3,1,0.44987076,1564197064,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,2,1,0.42046078,1564197064,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,1,1,0.40589093,1564197064,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,10,1,0.97770933,1564197064,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,9,1,0.94437924,1564197064,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,8,1,0.79650881,1564197064,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,7,1,0.48540869,1564197064,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9,-1,5,1,0.47809004,1564197064,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,286,1,0.30101197,1542770949,Regular,c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,333,1,0.42046078,1542684783,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,378,1,0.43395742,1542598588,Regular,c5029f0061a9d477d4c3e297b36e76d6f79c119d01404d3b02fc6dd07d0777c4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,797,1,0.33426636,1542511750,Regular,ca25391371ed87390311f56f11126c8ecdb86e75f193acba211a681d4c4107a5
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,603,1,0.40589093,1542439325,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,249,1,0.44987076,1542339042,Regular,d538bb6dd4ae5f7a8d839f675224c5312c5470cbc17d1d11fd87b2f9ccb58fe9
