tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,427,1,0.06542101,1587654049,Regular,5342f835c24ec787afdf553e661c2bd45d80fa9b8c8ad933582a0ff678f9473e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,431,1,0.06541062,1587654049,Regular,24ede9d70a5d730cef727c85be7b8c13bd471c6a63bf6eaa1bd174c49ca29d3e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,123,1,0.06542101,1587654049,Regular,65c438af3751d00e467e145f98f6f416bc285198094c2d024a62f8611aea8111
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,195,1,0.06541062,1587654049,Regular,5b40aeabf61d54111dd80aa1968cb3269394531af96d875ec6e2d11a7220191d
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,199,1,0.06542101,1587654049,Regular,b23f4eb7cdc93498cf8b813ce720c8bdf5461d08d191425409a778798241ac1d
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,106,1,0.06542101,1587654049,Regular,dbbedafb9d8df659cf9aba369bc6f3e6b252203f24bce55fb4739df85c5ec60f
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,385,1,0.0654315,1587654049,Regular,4e88f1306f9c8307229909b87351650da78429d4580e52a7cd3c55df12aff637
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,410,1,0.06542101,1587654049,Regular,4944e6e6101998f9fd98b0798e6592894c81f8e0fc3565c696bdfd885717ad3b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,418,1,0.0654315,1587654049,Regular,9febb210f20ecb8bd56d0e6b466451f1eb111d23525e344b6b14bc9febce393d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,130,1,0.06541062,1587654049,Regular,4773b4e0e448260880c5f6d16e47a7f1a92f4a2647e4728021d8b2dc4e21325a
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,5,1,0.06542101,1587654049,Regular,403f936ceab62245e40fab0297309da9fb23cfdca45a20dfe0d08231acaadc48
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,497,1,0.06542101,1587654049,Regular,4903ffbae32be64327ec1f062355b2d365123ac41eeba4f458f37e2689bb9a93
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,476,1,0.06542101,1587654049,Regular,1d418da06d0f18fa4e7e28b6ffe851426394c367311db4de9a7cdb5bd824f28e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,469,1,0.06542101,1587654049,Regular,22551df671869e946d1303fb143a2b7dc2bf02c4e361698b444735db4527eb8d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,418,1,0.0654315,1587654049,Regular,6e1d93b87a9bf35118c8e22ac50ea1bebbcfdd6366c9d930b2661f40ea0ce386
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,384,1,0.0654315,1587654049,Regular,25e22ca3ab5f5e107150412683a30d688f47537bdd587ecb2cf9087577138081
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,365,1,0.0654315,1587654049,Regular,324ab0ea01c6f97d9e065a4ade5ea80a8231f856007e35b865ef9135a8e9267e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,293,1,0.0654315,1587654049,Regular,183952e35965358f558d283516ef4c9f7fbc148492956f524c7b119243176b72
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,149,1,0.06541062,1587654049,Regular,98f28f2a9af9eea4bc0f642b874825729613b33299df512aeac86ba9e9976e5d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,140,1,0.0654315,1587654049,Regular,d188989becb0d8e4e580bf14724bf0a66e8738fd5d055b11a7d2ad17155acd5b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,99,1,0.06541062,1587654049,Regular,57da1c8f641a9d7b9e3c0604e4e0fa3c6f51b1a6af9c047c886cdfa6024f7b56
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,45,1,0.0654315,1587654049,Regular,cf1e4ede51447a176347106d731aa4677a142b0c880bed5dc6b978ecf18a7be8
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,43,1,0.0654315,1587654049,Regular,feadd0c348def71495b7e1dae60e00979674dfce7e6cce283cec502efcfdde9a
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,12,1,0.06542101,1587654049,Regular,6abea099ef95b6d6f4f9d2b75be5480f034575dc5d800b4a831fb3e42e5e2b96
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,113,1,0.06542101,1587654049,Regular,282b02271bf70842fef4b67b05e08275a834a93d6f5f4d041c15b2c1028a27a5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,188,1,0.0654315,1587654049,Regular,93f6a1f03b315452403efb8e14f8a77c84d62540a224f30ef4f1844c11ea15b2
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,311,1,0.0654315,1587654049,Regular,898c192f963900978e8689fe51f62eab7656139ac0074c010e8e9b4c19cdc6c7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,182,1,0.06541062,1587654049,Regular,00c48d721386254395be94c7a0c0d70436184e00dcdbec1e9dae80af7d6e76b1
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,23,1,0.05360209,1559756455,Regular,0078632ccfe01245dd76ca27ffdc15ef47b93763bf576d900e10c455ec32ef9b
