tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,557,1,0.01083065,1590905394,Regular,8ad3ac6279fe396580a62a459d70ef9c1765b06ec0467df77adc177501086890
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,120,1,0.01082961,1590905394,Regular,3069b85e296ab7927a1c1869fa689b1a74e297aa1226f14ac5c08e3981904a8f
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,390,1,0.01083065,1590902527,Regular,256365c29c054f7b8300c4dd9f90843e9b6f1e114af6df8024605c887ce14cb1
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,359,1,0.01083065,1590902352,Regular,f375f16071adc3fe9ef2d2ca491ea3f9456f44db2776918d99c3de1483877ceb
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,476,1,0.01083065,1590861226,Regular,b2ad8fb1a2bf4083c612dae5a45793da24807f02b51723f287f2fa81a6edfd6e
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,123,1,0.01082961,1555083236,Regular,2d1545f78c81c18905da463730c2cf144265d4800414854cec656e5cd549be50
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,492,1,0.01082961,1555082953,Regular,22efc6f2020848e34f953da84c360adc17840fc152b5c388fd214fe88328700a
2d1545f78c81c18905da463730c2cf144265d4800414854cec656e5cd549be50,1,2,1,0.01082961,1554603181,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
3069b85e296ab7927a1c1869fa689b1a74e297aa1226f14ac5c08e3981904a8f,1,2,1,0.01082961,1554540256,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
22efc6f2020848e34f953da84c360adc17840fc152b5c388fd214fe88328700a,1,2,1,0.01082961,1554213470,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
f375f16071adc3fe9ef2d2ca491ea3f9456f44db2776918d99c3de1483877ceb,1,2,1,0.01083065,1553586115,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
8ad3ac6279fe396580a62a459d70ef9c1765b06ec0467df77adc177501086890,1,2,1,0.01083065,1553353626,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
256365c29c054f7b8300c4dd9f90843e9b6f1e114af6df8024605c887ce14cb1,1,2,1,0.01083065,1553277208,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
b2ad8fb1a2bf4083c612dae5a45793da24807f02b51723f287f2fa81a6edfd6e,1,2,1,0.01083065,1552615610,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,75,1,0.01232093,1539878051,Regular,30f5e28eae6e0e02a0588b6280899a6b664f1ec4a6b3c912cbacffc1cd04d651
30f5e28eae6e0e02a0588b6280899a6b664f1ec4a6b3c912cbacffc1cd04d651,1,2,1,0.01232093,1536987577,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,565,1,0.01232085,1536927642,Regular,326a9c6ec94fba7d5f0e4fb1934e7916de4a179e8f5ce65c77c25dd8e12a1b8a
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,447,1,0.01232088,1536927642,Regular,2423349f25bfd1eb342f3539afa04758406a69e94e6a31089ba14581dbc0ae85
326a9c6ec94fba7d5f0e4fb1934e7916de4a179e8f5ce65c77c25dd8e12a1b8a,1,2,1,0.01232085,1536529978,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
2423349f25bfd1eb342f3539afa04758406a69e94e6a31089ba14581dbc0ae85,1,2,1,0.01232088,1535827367,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,349,1,0.01220363,1535029089,Regular,04075d937b06d99777fc50903b907e4331855b71b8fb3467fdd1f7d243f757cd
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,504,1,0.01244551,1535029089,Regular,46a0f3c2fed510ba5d426f34654e06180a1ce6d81ba2fdddcfb0248a17c66cd3
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,514,1,0.01220193,1535028435,Regular,a0ad30131d4b7056b63fd29513973ac7d1a46969b0754d31d7871cb3c95be72e
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,55,1,0.01244555,1535028435,Regular,98cf96cfa1b7074d5e745f0f0e2da02d5637bf0e3518ac9d6acd29c1bf05031b
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,468,1,0.01232242,1535028435,Regular,0aa8aaafa14e3325852923fb9535293f6c69f0cc7659f05f9d3a6cf9c18efc2b
a0ad30131d4b7056b63fd29513973ac7d1a46969b0754d31d7871cb3c95be72e,1,2,1,0.01220193,1534782931,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
0aa8aaafa14e3325852923fb9535293f6c69f0cc7659f05f9d3a6cf9c18efc2b,1,2,1,0.01232242,1534252256,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
04075d937b06d99777fc50903b907e4331855b71b8fb3467fdd1f7d243f757cd,1,2,1,0.01220363,1533042783,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
46a0f3c2fed510ba5d426f34654e06180a1ce6d81ba2fdddcfb0248a17c66cd3,1,2,1,0.01244551,1532867899,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,112,1,0.01220342,1532659923,Regular,80a371a2e596204a2f5cdea25f359fbf73dd63908543e9f958a14ec50c2669a1
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,376,1,0.01244719,1532659923,Regular,f458ffa90eb1edd182e1c0b657c5a7261eee900da71eb4ba88665087527bcfd8
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,128,1,0.01244551,1532659341,Regular,2393125ee96d42a88ded0bf03e487308f516614bf3ed9724c5cfb22f2827ba18
98cf96cfa1b7074d5e745f0f0e2da02d5637bf0e3518ac9d6acd29c1bf05031b,1,2,1,0.01244555,1532603929,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
2393125ee96d42a88ded0bf03e487308f516614bf3ed9724c5cfb22f2827ba18,1,2,1,0.01244551,1532525394,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
80a371a2e596204a2f5cdea25f359fbf73dd63908543e9f958a14ec50c2669a1,1,2,1,0.01220342,1532380991,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,361,1,0.01232555,1532327710,Regular,13f9ed86189be4876221f9d21b2ac241c45a27be766ef39e67e44d5349e76773
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,140,1,0.01244718,1532327710,Regular,ef1fcb1a047711fb4293108c64c933178e48ea48a1198842492ca0147d2650fb
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,38,1,0.01220361,1532327609,Regular,31c2284dc6aa3a0562a668a90067e48d6533b8cd76bd0bac5ed446141445357f
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,423,1,0.01220496,1532327609,Regular,6f1307232172ff32d4d1f0401d1de4983d85a540a10c1c591ac0106a9c4a34a5
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,50,1,0.0123271,1532327609,Regular,196ae0ba0e5cb8cfda7f01793c3a37cb08b33259cad0e10b87723beca5aa8896
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,281,1,0.01232554,1532327609,Regular,b2804ed51c80f4fca25f2b4d6d3380ee1ff1dab3b7484713f6db94b83bc42e24
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,448,1,0.01244718,1532327609,Regular,9314a21de876647693c5865c95473b15475f8ca46548f1d92733a3379880012b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,427,1,0.01232555,1532327609,Regular,cd36d49ece1456db803d8bce8f6b9ce8df094f37a7e5606bfbaf311429dd2b2a
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,305,1,0.01244718,1532327609,Regular,af5468e8a0a827176cb2250f9e0f77c01698ee3b70381fe6328151f7ac582c25
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,321,1,0.01244718,1532327560,Regular,e84c60a8949a4afd8f4f33b0a85f46eab755ab28cbfbed21b7d7121633a9240e
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,15,1,0.01220494,1532327560,Regular,f6a2aa823398709c9d0c3bcd5f4ca61d1bbe8f48ca48f8b46fd5a8994903c600
