tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,828,1,0.04979828,1696839432,Regular,
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,34,1,0.12185795,1550167903,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,53,1,0.11665852,1550167903,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,52,1,0.1955302,1550167903,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,51,1,0.10458007,1550167903,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,50,1,0.10230162,1550167903,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,49,1,0.11180895,1550167903,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,48,1,0.12912996,1550167903,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,47,1,0.10366537,1550167903,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,46,1,0.10643196,1550167903,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,45,1,0.10362714,1550167903,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,44,1,0.12022998,1550167903,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,43,1,0.10469284,1550167903,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,42,1,0.18033201,1550167903,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,41,1,0.11539674,1550167903,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
eab5482081d5a8b39a909c7ad124ccc5e0aa24cad12ce08b0e4b3a3ba545ef07,-1,40,1,0.11264439,1550167903,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
