tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,383,1,0.28256225,1569535231,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,228,1,0.26023241,1569527246,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,142,1,0.22746912,1569527246,Regular,652f89bf30e31b6f4501e3ad82102a43a1878498e9f55ab696fd918953ed5efe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,387,1,0.20544446,1569523009,Regular,964d320aea4a9cfaad08f1eb4da4e472082790c347a6555d370363be3d3a96fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,241,1,0.255162,1569522194,Regular,c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,37,1,0.39473896,1569522194,Regular,c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,20,1,0.23032051,1569522194,Regular,642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,50,1,0.2516748,1567359803,Regular,e6edbf99305ad73d3180d7838136d67167e19d564c640ba8583604f45b8df8fb
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,187,1,0.25658385,1555277274,Regular,4eac3b32c584dfaaca9bc582b21ecf65d924661054ddd52d42ef7dfc8eb15bfa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,84,1,0.34218535,1549778183,Regular,390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,342,1,0.22773895,1547885613,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,223,1,0.29303204,1547885613,Regular,a671ee67c396813b0f70dd0a315de3767e825328ccc0bed51e751f3f74cb58f9
66edac780dad380477e317676d559bfa9b505f88354019b9656a3e7ac81e1a6a,-1,27,1,8.16581752,1541830308,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,47,1,7.14433996,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,69,1,7.01243642,1540354919,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,157,1,7.88612166,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,373,1,7.47181681,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d98819074d08966722dd63c41733a9f081e4397b53d9c68fd696cabee8b20a28,-1,39,1,6.50850154,1535421222,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930,-1,38,1,0.66467655,1535277761,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,255,1,0.66467655,1535251952,Regular,a9247ed99aec1bfeb2c6c2de16e5cd5f71417d8cf54600101c1cd22dcfd70930
ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df,-1,32,1,5.17066933,1535174770,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,465,1,5.17066933,1535165799,Regular,ba5bf2ea78fbde52bc52d69fe6df38212dd53172aa93cb4e4d60e46ef99267df
4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261,-1,17,1,5.76740546,1535081571,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,29,1,5.76740546,1535079015,Regular,4eefae6310faa4a49d3c6ecf24a46351be357ac88493f19f2d432b0e4d6ba261
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,47,1,5.96807912,1535042341,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,338,1,5.96807912,1534992610,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626,-1,62,1,5.70765139,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,392,1,5.70765139,1534906540,Regular,3afcc763630a78eb14bb65a57fcc4fc591520cb182cdd3b46d0a2e3c7b259626
