tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cecba1bec8eebdceb0f5ff8cdbf1047004f8b36e74b09b3b44161f443cbd765f,-1,1,1,7.5227406,1531391021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,161,1,7.5227406,1531361858,Regular,cecba1bec8eebdceb0f5ff8cdbf1047004f8b36e74b09b3b44161f443cbd765f
f5b37bd7cfb6c6cc57b5e71b42f3eba8c3536cd41aa473228326a9475f99628b,-1,1,1,10.18601948,1531283907,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,290,1,10.18601948,1531275660,Regular,f5b37bd7cfb6c6cc57b5e71b42f3eba8c3536cd41aa473228326a9475f99628b
15e2edac30f0598cdefd5bee7959af027bb18bd21a3da0ebd1fb8a5146693dbf,-1,1,1,10.51064555,1531238946,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
15e2edac30f0598cdefd5bee7959af027bb18bd21a3da0ebd1fb8a5146693dbf,-1,2,1,9.93766934,1531238946,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,511,1,10.51064555,1531189396,Regular,15e2edac30f0598cdefd5bee7959af027bb18bd21a3da0ebd1fb8a5146693dbf
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,89,1,9.93766934,1531103065,Regular,15e2edac30f0598cdefd5bee7959af027bb18bd21a3da0ebd1fb8a5146693dbf
9ad8dafb2440eb8569c26d9a526e876e254cfaa51087827207db51b11a31881b,-1,3,1,10.03345705,1531029116,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
9ad8dafb2440eb8569c26d9a526e876e254cfaa51087827207db51b11a31881b,-1,1,1,10.28406398,1531029116,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
9ad8dafb2440eb8569c26d9a526e876e254cfaa51087827207db51b11a31881b,-1,2,1,10.15060224,1531029116,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,45,1,10.28406398,1531016368,Regular,9ad8dafb2440eb8569c26d9a526e876e254cfaa51087827207db51b11a31881b
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,467,1,10.15060224,1530930041,Regular,9ad8dafb2440eb8569c26d9a526e876e254cfaa51087827207db51b11a31881b
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,434,1,10.03345705,1530856082,Regular,9ad8dafb2440eb8569c26d9a526e876e254cfaa51087827207db51b11a31881b
249026daf267d6f397bc11c62105f73f9b418f11c88e30d0e48c45ea59a0c3f8,-1,1,1,11.05873484,1530769027,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,233,1,11.05873484,1530756954,Regular,249026daf267d6f397bc11c62105f73f9b418f11c88e30d0e48c45ea59a0c3f8
f39d6e41d5544b056e4f68e37cc6f52bd66ec10dbefb8d5fb7910961c45cccca,-1,1,1,11.16535138,1530695872,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,403,1,11.16535138,1530670592,Regular,f39d6e41d5544b056e4f68e37cc6f52bd66ec10dbefb8d5fb7910961c45cccca
5f4bda8f57ed6f961a34e0551ab21e5116e0725775d73efbe6ff57a3258e634f,-1,1,1,11.58893613,1530600239,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,76,1,11.58893613,1530584180,Regular,5f4bda8f57ed6f961a34e0551ab21e5116e0725775d73efbe6ff57a3258e634f
715637fc5b1f5ba4a837e8f3579ed5ab1eb0f5b58e29d1cfd5c11964ee31f1bb,-1,1,1,11.20595097,1530504406,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
715637fc5b1f5ba4a837e8f3579ed5ab1eb0f5b58e29d1cfd5c11964ee31f1bb,-1,2,1,10.15411552,1530504406,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,183,1,11.20595097,1530498439,Regular,715637fc5b1f5ba4a837e8f3579ed5ab1eb0f5b58e29d1cfd5c11964ee31f1bb
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,304,1,10.15411552,1530411455,Regular,715637fc5b1f5ba4a837e8f3579ed5ab1eb0f5b58e29d1cfd5c11964ee31f1bb
3d76afc80b2dac295b54cf46d75bd853fe2428fc35ac60feb4654f452f2b7044,-1,1,1,11.25387362,1530332845,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,583,1,11.25387362,1530325304,Regular,3d76afc80b2dac295b54cf46d75bd853fe2428fc35ac60feb4654f452f2b7044
2b1325861fbc41e45aaccc0ccbc49c5b3e789f6705e9cb3442ac12588881462c,-1,1,1,10.89471475,1530244360,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,580,1,10.89471475,1530238961,Regular,2b1325861fbc41e45aaccc0ccbc49c5b3e789f6705e9cb3442ac12588881462c
10d9bcfff34a17c60d83fb8e6c0d8348209edef55e1858f6d8ae390a78250001,-1,1,1,12.55252534,1530165438,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,57,1,12.55252534,1530152134,Regular,10d9bcfff34a17c60d83fb8e6c0d8348209edef55e1858f6d8ae390a78250001
0bedf902e7e2dd6bc28f7a381004a25c4d6aea579b3d65b975e6a7f9ffdb6f8e,-1,1,1,13.8168185,1530109275,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,136,1,13.8168185,1530066006,Regular,0bedf902e7e2dd6bc28f7a381004a25c4d6aea579b3d65b975e6a7f9ffdb6f8e
107c1a6da48dfcc2210ec1bdfc2afb1aabb3a4eb1e2f6d63e39c73a340d4d5ae,-1,1,1,13.38944384,1529987204,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,274,1,13.38944384,1529985106,Regular,107c1a6da48dfcc2210ec1bdfc2afb1aabb3a4eb1e2f6d63e39c73a340d4d5ae
2880a26cc50dc15ffbcd254cee296e6eb5458ac291eb958056e8f1c49c18e389,-1,1,1,12.73635281,1529898622,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,338,1,12.73635281,1529893460,Regular,2880a26cc50dc15ffbcd254cee296e6eb5458ac291eb958056e8f1c49c18e389
