tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,35,1,0.10128708,1569535231,Regular,216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff
0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e,-1,6,1,0.11296935,1565831416,Regular,89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76
89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76,1,11,1,0.11296935,1565757025,Regular,0400061cf4ebc504633a303eb47f828d40a680b54a44349907a4b284a267c67e
816194adcf3635ecd42cdb509d4301f9c66f91324130f31edffb03404fe5dcaf,-1,6,1,0.13782293,1565104923,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,14,1,0.13782293,1565097643,Regular,816194adcf3635ecd42cdb509d4301f9c66f91324130f31edffb03404fe5dcaf
d34682c23ae763e6054a2ea25b8c1aa2b9007badfd7887c5c96ad2776ef9fb13,-1,2,1,0.1133677,1563345479,Regular,9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237
9b1eb47f7a46efa7892d4870a5e4323a69b072575565009f3acec3912d0a0237,1,12,1,0.1133677,1563338849,Regular,d34682c23ae763e6054a2ea25b8c1aa2b9007badfd7887c5c96ad2776ef9fb13
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,6,1,0.11406282,1563032904,Regular,03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d
03b61701b505c0cb0ccc0f80e53b40123ceeb2a7c40037391dcba9c74aa4629d,1,16,1,0.11406282,1563024525,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
f8ba9b61238b03b30a2ac947f43838a45b71f4a3e480c43b2509ccf96c210133,-1,4,1,0.10965907,1561841199,Regular,5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c
5e345e1e48c8dfdaf9971910ae625a559140277ab7337a71bebc1182af852f5c,1,8,1,0.10965907,1561833244,Regular,f8ba9b61238b03b30a2ac947f43838a45b71f4a3e480c43b2509ccf96c210133
75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498,-1,6,1,0.10462186,1561404064,Regular,24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a
24f1be69cd0ed209af02cc08da6e71101ed6d60f8d8b7089eb81470c3ee1652a,1,15,1,0.10462186,1561389899,Regular,75b67c505440dc9ae0422c9459c6fd7ded1f9d092a126210cb6b593512877498
13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35,-1,2,1,0.11515879,1560940926,Regular,d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f
d2e30815481d4e3ec09fe29ee6f318341ad29ad4e4f6a1e0b5309526640f100f,1,7,1,0.11515879,1560928970,Regular,13463b31edec6d67a929e48f1875ecf66d24bcebb9f86822bd3dab218eb76d35
6a4e7c0f275475df33d8c4b84116ea24deae1f418653c45c586baeeea319a70c,-1,3,1,0.11478832,1560116391,Regular,792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039
792ee9d8d3446929476cac043ae4089b1a82c490f464dad42f3c5ea293917039,1,7,1,0.11478832,1560114122,Regular,6a4e7c0f275475df33d8c4b84116ea24deae1f418653c45c586baeeea319a70c
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,8,1,0.11137999,1558449164,Regular,2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058
2202f29361484972bde54d883a29a2fda9654b113f8765224a1c27d17f00a058,1,0,1,0.11137999,1558428945,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b,-1,6,1,0.11029921,1557789920,Regular,8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,29,1,0.10965237,1557752559,Regular,eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf
eb632537e6a002b95daea1c54dc87f799d39d25ef4280264901f5b38a5f3eddf,1,13,1,0.10965237,1557681145,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,143,1,0.10675886,1557251796,Regular,7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,8,1,0.10675886,1556976919,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8551e4a110c79f0a3939329a4959a55fa813495bffd64ae0df31fc9ad9a134f8,1,3,1,0.11029921,1555969190,Regular,b5164a2f140edb9dbda05f7bd7a7734f7a9180fa208db4825a2ceba909066f0b
6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240,-1,0,1,0.10857374,1555441544,Regular,f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,2,1,0.10857374,1555438805,Regular,6721ce5d3bf3b40c0c81a4e42e444f48829384d9203fbfe7aabff84d266ca240
86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35,-1,3,1,0.10578004,1554565396,Regular,2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410
2b68e492deb8be733e1ebb29eaac06f9a0501a353578fd92b8cc0a4d1491b410,1,23,1,0.10578004,1554564729,Regular,86b5544a310d0d1d9b82ec1bce346fb1adbf96c37adec4fe466c73c328815c35
265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140,-1,7,1,0.09855799,1553963822,Regular,61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9
61c5c64985045190db5c2a6cd3213e230448663ff2b18702f1898bbfe70831d9,1,9,1,0.09855799,1553834059,Regular,265009882e183328ff80a07cecc7a8ec13f51c3b46875929760b8b775e2e5140
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,35,1,0.10089748,1553223221,Regular,3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2
3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2,1,1,1,0.10089748,1553210993,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
bca66a09c792a5e4c2cf27ed8c4fe74a1a1c385852087ee7340513f4b7ccbf33,-1,1,1,0.1056114,1552820084,Regular,7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120
7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120,1,8,1,0.1056114,1552818465,Regular,bca66a09c792a5e4c2cf27ed8c4fe74a1a1c385852087ee7340513f4b7ccbf33
193ccce795be4a41bc34dc1d0cbc559119df5af205946d2aadb5daf73357bf0b,-1,2,1,0.09878063,1552527413,Regular,1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936
1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936,1,0,1,0.09878063,1552510685,Regular,193ccce795be4a41bc34dc1d0cbc559119df5af205946d2aadb5daf73357bf0b
d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243,-1,10,1,0.1000998,1552405540,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,33,1,0.1000998,1551651780,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,5,1,0.1070455,1551416308,Regular,0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b
0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b,1,27,1,0.1070455,1551348069,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
08a47dcdea7fbdf5cd39b0c03daa26592fd612e6811dd5456237ad7acf58abdf,-1,7,1,0.1051294,1550901906,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,30,1,0.1051294,1550899712,Regular,08a47dcdea7fbdf5cd39b0c03daa26592fd612e6811dd5456237ad7acf58abdf
