tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb265fad9b580bd2589e4e5be22df058df2d21479ff20a20750de64f2128f710,1,55,1,0.00246823,1714171951,Regular,
7d17201f3d795a03d5ceb5bef282e1d273deafa4fb21db35f3f042297ea2b66d,1,52,1,0.00220374,1714169961,Regular,
0da5f0dd992eb0ac31d8befd646d6258d8c10eba0a41ff8dfce4c98fb89910ea,1,22,1,0.00195031,1714169901,Regular,
e57903c997de3e9bff1e6373b885ada14381d368297ff05048a7581ec35437dd,1,26,1,0.00242565,1714164270,Regular,
4bd297f85627c0cd1279d5f2ff7eaede88e1dc1411cff81507880dcf30299f5c,1,12,1,0.00194729,1714163958,Regular,
e17999775d98748650ca512142bda7126764ec7d2c7a7c762da8ae60ba34e5f6,1,53,1,0.00240952,1714163827,Regular,
d2814244cbcb99151df83f77e82f6e2c43f1688058d42d4c2ec929c910d69350,1,34,1,0.00305275,1714162725,Regular,
5fcd87270d2e70862aed294d31cb38ceb6472ea5892a8b7341514e0da65f1df0,1,16,1,0.00192536,1714162020,Regular,
007d6b4d669e80c97a8e4071891b2284258c7a5910ba346a0bf199fd951ae5dc,1,42,1,0.00205035,1714161045,Regular,
404e5bf9da0b726da54cd2bc3ddd517613ccebba7c4e027c2c7bab17fe0766b4,1,25,1,0.0019695,1714160507,Regular,
1191148ebe849f90487c07c21b6ce538ebedfa13ba48c85c339582e38ed1659e,1,35,1,0.0021727,1714159545,Regular,
4435476f0137884f8c7ad0c9356297f62880c6385ad76ef049af67e51e161d3a,1,14,1,0.00227637,1714159182,Regular,
5a9ae9de89c4dea118bd451ae2be2cc390f5f099de637cc771d81dd480d48989,1,35,1,0.00208876,1714157983,Regular,
a9f7010b5924aba3973f5b6192c8eff2eaef49ab593152770cda296f91fb096b,1,56,1,0.0021286,1714157642,Regular,
c252c260efcd787fbaed61bf65f528435d0c32626990e39e7d0558e2ba88ac75,1,46,1,0.00200725,1714156390,Regular,
4aeeedc5696578d3b166a71a84bdacbbd147e210c7cb960e14ceb2f6785aa05a,1,23,1,0.00194908,1714155823,Regular,
f2edfa53897013d5e08ea45f8be7a21c6e0e6212c55d6380d48e0a68aa0ea09b,1,46,1,0.00199639,1714150291,Regular,
ae553bcd1064eea1e3be5bc6d1a4909cdbd6d21e705c1aaa8f86d0e698a080fd,1,24,1,0.00181333,1714149833,Regular,
64bee4dbdfd2906351c65aa1ad74cf6883149f95f457bd4abe54034a49e545d9,1,50,1,0.00293335,1714148552,Regular,
f57024ba759806005cae92f660c87da64cc605d4ce90515302cdac962e426f71,1,30,1,0.00189195,1714146962,Regular,
8335152cf586e38a1c281110a20720c61673f16f47d3bdb3274ca9e8f9f09ef4,1,6,1,0.00199932,1714145986,Regular,
1be311244abd16c441e08a74b20375e332149fc5f48693f26c072290580e9085,1,19,1,0.00178803,1714145703,Regular,
6fd5f4096d0c9bfae26b6e495fa0728648979e5252ecbbea7331c0e76a840d56,1,28,1,0.00166105,1714143774,Regular,
8e609f30bd4ebdd4d56c11a09e718dffa0b389f7b0ded72d532f8d032d6cbe2f,1,71,1,0.0016688,1714143415,Regular,
ce4eab1be35ee906daa4e3c433a01abd9109c95894b7f60495fe1e3dd01b463e,1,9,1,0.00179076,1714143394,Regular,
3ee07ba8d0141d9aa238a7ebeabadbf77fd30e633aeaf71cdb3f5d661688f2a5,1,68,1,0.00164502,1714142030,Regular,
577cc49fd5a6e520d89aa66c50dabea14bf12df2573fb38fcb631097bcdc6b62,1,11,1,0.00182776,1714141649,Regular,
6f1765c6e08c958efc9212f75d976c1e091397e4caea6333233aece8530017d2,1,66,1,0.0020983,1714141561,Regular,
7944b82ba2e73ae261c813133d3e04c51dde88dff7e3e2f11cc03cd8bf21b4d3,1,62,1,0.00199467,1714141474,Regular,
e8199ffca9fdb34c3b89e5a129f70f4d8d484a9d8422407139f8b11829e9b046,1,45,1,0.00214573,1714141345,Regular,
1633cda7ea8ba9283f9e29df0275f8ddfc3db23e698dc2c0f77d957f1765f304,1,1,1,0.0023588,1714141181,Regular,
4e240719c249232a70d310e524bc0495e92490e4064aca06ffe208182c621550,1,18,1,0.00186365,1714141175,Regular,
02852e0321c624c43d8b8470dbc799e74d45bdf1f3dcdd34cf4dc527f8397ce9,1,47,1,0.00187387,1714139549,Regular,
86bef165cb256ae04693720175a21a5f4a31302414c2238d44574d96d16f04d6,1,55,1,0.00179249,1714139531,Regular,
387c147831045b2cc0cf25bb74cbbe20f14ccdf050f609cd37f21bbbf6b550b7,1,61,1,0.00179206,1714139221,Regular,
54be4a415cef778be9709ac050aa37f9d8859949cc06559c636d01b4975e0799,1,45,1,0.00209549,1714139123,Regular,
7ff8c9b673a5863ae3ac29b2fb08c58a5a9e9ae245549ccf34a832ba84e1c512,1,53,1,0.00186089,1714136569,Regular,
f19f9f60be0353351e49dba8a2467f7ae3558ddadc196f7390fc01272ef6238b,1,28,1,0.0021598,1714136375,Regular,
22145f67c63f157005dc47959baba0f0759fb36d7e84464b2f1d6ef4985d64a0,1,2,1,0.00213423,1714136243,Regular,
6d5e9f4edee01d04767621c7fe7cfda0254fad869c58e1c00c26ed37219197e2,1,35,1,0.00167878,1714133723,Regular,
2039cf5cc0cd96677ae88b1a2afa1a81eb6713676e5bf384f3c871233606d921,1,31,1,0.00173217,1714133639,Regular,
9bb1016809592c99d813a98ea9b58d4d1ad1a56216297e5d15e7c6ab75d7567d,1,35,1,0.00240678,1714133556,Regular,
6aa519a9296bcb53e89fd281beb91ca027c8697ced674542f7aa0bf6a3c59652,1,27,1,0.00213256,1714132058,Regular,
0cf9d2fdd0c28b0c54a4d358d5cb1e974547abcec6fa1d90f0533c17ab86286a,1,12,1,0.00189021,1714129722,Regular,
aafa5d6569a99573dc3d9a4028708ea41040a9d758d56082241422960902c757,1,0,1,0.00201883,1714127917,Regular,
9f5b33b6d0401b600e8e600dd71fa8fb7c27e24e980eb228ace28c4a58cab453,1,2,1,0.00215006,1714125158,Regular,
1f26c998f1e5e74d15df33fe33e4bb29c16f58394ff63bc59567b1eb688c6fb5,1,33,1,0.00191353,1714124792,Regular,
d2cfa7661b52fb084afbb81d96ac64c761e3d1a511d83cbdf675b6cce4217c6d,1,37,1,0.00214028,1714124694,Regular,
9dcad5a53cbb482f2ce9a680c9cb015f297390ea038b974574d70df3b2c91981,1,11,1,0.00182107,1714123863,Regular,
5b494288004074308f4c16b976ff74a85b4f0b17006f10189bf36e6df4df07e5,1,50,1,0.00182713,1714122706,Regular,
ebbad70e83eb241ef4db41c379ab30c844aeb2b945a489086e440d9175e8c07d,1,57,1,0.00175495,1714122418,Regular,
a757524ff06ac91a0ae45810b0c8b94556214dd6ebe3d7d8f191192a2702d51f,1,52,1,0.00181643,1714122207,Regular,
9a3f5d6f1dc8080965e390079f63b0d5ded71615117452d6aa8e3563607ee057,1,54,1,0.00210586,1714122084,Regular,
13cd730ad669452ce0861f6b723ab53e761d8144298a62e5cd485c00a0f6cd73,1,15,1,0.00272436,1714120886,Regular,
33ed614aa101c22e99e529a4aa3d93278a57a46e09a57c47adb234c73889ca19,1,55,1,0.00233921,1714119870,Regular,
fc3e0eedd297c621182a2e9f62aa533e7a20d27dd1300c48ab10328b53324842,1,43,1,0.00245492,1714119550,Regular,
f012e101f84ccc58c3faca055cce50ad45ab339f89ca73933ee969adf6d0651d,1,48,1,0.00198559,1714119107,Regular,
04799d4fe817e31d1a2a6d852406b569d04bd139dba47a0950fa7d33e6a24b3e,1,63,1,0.00189249,1714118584,Regular,
6bd784c62d22e25f6d568a301a6c88ac4ceb6f947632321f823e9ed7c2d9decd,1,26,1,0.00196433,1714117555,Regular,
7ab107ff2f8c01c095f5baa3bc668265cb4a8f4852899f556279da55f6b77808,1,33,1,0.00250126,1714116272,Regular,
3215cafcb4ff45fac3550a9a84ba67f3b074d8583f65a9caf714864cd2bc5cde,1,62,1,0.00186469,1714113532,Regular,
a9e29aedfb000666593d51ec44a3faee15acff337d72c591878d3577a42332c7,1,1,1,0.00208096,1714109084,Regular,
c2f795afb14069d39362c436a9500791d8486ac91d752219aa1a1db0d193dbb0,1,55,1,0.00206743,1714108617,Regular,
d27ec43d380e99725958e67ff2eb62ab75ca254dd56901dbff53ea674f4c9c1a,1,62,1,0.00212545,1714108073,Regular,
7d571640c7c9d4d4a45be32387701c5081bf5e7330d1652e0c0dc268b49bb415,1,53,1,0.00289727,1714107346,Regular,
26d22f4b0f29befe4df333cefa16859083390cb8df3fab68df1efdae066465cb,1,21,1,0.00281037,1714107286,Regular,
784006fc7203b727da0c511573ca7409c493a713523b364c54bee8dd9e5a947b,1,42,1,0.00206328,1714103109,Regular,
a7edb68b140c65fe718959be36bfd8a597e2788554128871bdc6beff1c37ea12,1,28,1,0.00260438,1714101009,Regular,
ea980aef915826788d218b06e82752e3387c14d4624fc0fe1128f777e83a5620,1,18,1,0.00257622,1714098616,Regular,
6b342cce8881f7313ae931b8088a93b03348a4bd5dbc490f17ab1e256535d4af,1,22,1,0.00231163,1714098584,Regular,
06add916757a78e1d0f2328a7a3b4d5b3576bc3907a4f9dd4f3b406c9f8063bf,1,13,1,0.0023771,1714098381,Regular,
74b6c60225f2e437920d7b4aa7a88acc087f793aacc83466c5ebff1ee5f3b15e,1,39,1,0.00207449,1714095935,Regular,
607643feefc96e73c9d5d8025cf5eff9c0c86a920fc90c65744fb3640b211180,1,20,1,0.00215215,1714095408,Regular,
9ae6794bfcad32077ceaea9b46a787e4029341a67fd3f591f1e0192b3d354e63,1,27,1,0.00243362,1714094732,Regular,
f3f762499cc6ea3927cbb9e8f5309cdb2e5387731b609f5e57bb235b8e7b5f6e,1,59,1,0.00255271,1714093351,Regular,
bf79f0ef2ea9918493ed078f5b2907f1e8ceaee85f1ecf35089a81ebcfb24a67,1,35,1,0.00215001,1714093054,Regular,
a052c011fe5c8edb8e7175ffdd13b80bc0f203432f2a830571e68b87b43a9a14,1,9,1,0.00217701,1714091649,Regular,
662532acf159ddb0855e3a157ed702c7daf72a5a5075a0cf3a86892196dde36b,1,53,1,0.00207753,1714090655,Regular,
a7bc7a372e82af6abe448fed8a4d72fc6a7863efac2adfc9aa3fa7bb4af1c163,1,25,1,0.00259724,1714090234,Regular,
96f8bf150a836aa53f91317b80562e57fa13c435ee03e39c7f207cb726adfd20,1,58,1,0.0020769,1714090193,Regular,
add478e0eca03209aa712c47dc3ea1fc992bf5ba7cdc4414e24d56f0e0a5010d,1,55,1,0.00212924,1714086468,Regular,
0f50c08d413270fea955ad40fefc8eefa3c8cc4e2677ea241eed4826fe5fd468,1,33,1,0.00233933,1714085801,Regular,
2ebc633c66f68a0f3aa0d3f5f525d34de82dd11f5e79e5640d834a8db5692967,1,40,1,0.00222007,1714085559,Regular,
46ee4211852aed0997888b1268e665e4f59bca8453e1418f485dc1426cd4f37c,1,9,1,0.00262622,1714085473,Regular,
d1d1f20ef4c12bdc541d5c5bbea86880f7753142797324e90ca29827b3f2d185,1,4,1,0.00203143,1714085453,Regular,
6b441c697739017217034fec8054308d526dadd01863e5ae45ea4f56a84e2607,1,24,1,0.0021416,1714084478,Regular,
e8045b63665c46856bd96d3baa2166a69af513748c95ca213cec5e68b74fa984,1,19,1,0.00206175,1714084167,Regular,
1daf32130ad64b00ff4ba6c8f616471085f690f9d09b2803b19039ea4b14250a,1,43,1,0.00258664,1714081357,Regular,
ce8753ae2d0d23d9f7ab6fe1c8e052e3b9b941a25a250e766d1686e703da57ba,1,18,1,0.00232692,1714080113,Regular,
93dcb9431076259e2e4c4ae7e8628f08508d8881bdd606a9cb24a48f71537250,1,43,1,0.00241712,1714079738,Regular,
e4f8beb24c59ec761ac382f80d681fff36e301224b2040b8729dede0e6aed234,1,25,1,0.0023298,1714079637,Regular,
5ed5ae25af0583b108a6f9786044ed1dc13df0c09854f5260d4b0a90a50f7b58,1,56,1,0.00251245,1714079579,Regular,
7080fa8d22ee88ba4117e20c307dfffdee7cd58878e8f6c5718b9ebcf102d845,1,32,1,0.00224968,1714078319,Regular,
a46a375b803001d14f337050f1b4805ba7072bfcd7b0b24958a0b269bd75ad42,1,50,1,0.00233587,1714078063,Regular,
3751375be32d2c8123ac5bdc2475d50a5f593b4504a1b2f4dd1bd1e9f0706f53,1,61,1,0.00201937,1714077297,Regular,
e31a6a3930e1d74760a798512ef3fafcc6387fa35cd349c42374e556292123e2,1,46,1,0.00197588,1714075216,Regular,
8280b77078146b7ab518af16429a08f81e1f664d865d1ef1ef9e55765fb9cac0,1,57,1,0.00195094,1714074917,Regular,
fc7f3fb6101352408fec23a0e8ea4ce402ae4e54495dd7c9eee9556eae6fa578,1,25,1,0.00192207,1714074028,Regular,
a155880ea3c4b14c6a96407b1ccd83efd1d65fc4735024a771c660b6505d06f6,1,3,1,0.0021983,1714073516,Regular,
e1dd6036f9069f70bb4d109a11572cc20f01acd469af7f96dc552c1578c95682,1,37,1,0.00203989,1714073023,Regular,
fab0425e67a5a75a57607b6657d1c7da380ca44f6a5bad90dc506139bfbf3fff,1,9,1,0.00209523,1714068071,Regular,
7eaf0eec60a383528447f39341a627fce1414408a6d17476d88f2298756bf053,1,48,1,0.0025804,1714067635,Regular,
7bacf5d63bab3d5e41f4565ff45388f9ed7dedeb385c5094e7b5736f44ee2d07,1,24,1,0.00288053,1714067560,Regular,
ad1f8863e0df18b4863c6a2f2666fc280727c40bd9c5e58705a51234a2c195dd,1,42,1,0.00289367,1714067100,Regular,
2fb270e061c1502687ac88240fc0716f1e2cf6d0ddcbfb0be20315e0ba03cab7,1,12,1,0.00195105,1714067051,Regular,
3bc03535d31caeb810d878ed4501a86c7b82979f406a0c6b3bf36383e7feeabe,1,34,1,0.00209073,1714067009,Regular,
3a929d89311db854639d8d7fe3d1a1acc8a63d01eb942a8161fc1bc6732a6c4b,1,56,1,0.00203195,1714066976,Regular,
71dd43e42424b0ed1f380a0fe47e914ee2076fff3cc10a67458a9a292c9a2974,1,35,1,0.00212632,1714065313,Regular,
c85f67cedcc68ee05308b41d7091896e14e906c3977148d223da4d418a8a6a4d,1,42,1,0.00214325,1714064392,Regular,
2b294154203caef4df56cbf346076afcb180b4be69412fd41cb88a87e8025f7d,1,4,1,0.00214257,1714063980,Regular,
d622ce73990cd7db819a101ab62bd0d03072596f1f8f73e238d98e90fdbf0da5,1,28,1,0.00303296,1714062345,Regular,
50d4ca0e74f79a2cc9096ffeb0dcee52cdac239290276b837c20ed25e73e9463,1,49,1,0.00228045,1714061274,Regular,
037b6e09fb5097892906719e59684f533122e96f0c73c2dd9526bfaf75f9133f,1,49,1,0.00226671,1714061138,Regular,
547bd756c83e41784c82e92e28571e011815c85fdca7ef7dd566d096c61a2ab2,1,30,1,0.00254814,1714060998,Regular,
7e27d9fd8467ab64f8d22c0d2818948ec5e036663a07ff6263ca570474011c86,1,15,1,0.00210974,1714059073,Regular,
dc943b70888d75367ed3a787bfc944382a782409ee0b6c36b71d37d6a0b4bfbe,1,62,1,0.00211995,1714058197,Regular,
6aff84bcb4e60bfe599ed1d769d2b35c122e3e409da0b3bfdf63f97c84d97af6,1,24,1,0.00217973,1714057208,Regular,
1e8d32a4c611f6931ca3703c63a77bab25fd9598bd69233fb70f1b78f53f03dc,1,41,1,0.00235752,1714057032,Regular,
3f04d0d3a1cb43b3c3b9c71c5c7c6fbd9523c20cf4fe0258d4a3b2620890be18,1,41,1,0.00278882,1714055602,Regular,
1bc159d2f8c2a676430c55751bb48a0c3f89511f6d2dd70336b702a263c81039,1,47,1,0.00208703,1714054174,Regular,
744e6dcaae03070223018721da7ec4a59b1ea59be8701fd411ff27537f4a3f28,1,5,1,0.00233971,1714053831,Regular,
eda4387a2f5e692edcc55e2fab1edf1dbd0b85fc9f74910b75f88ca8a8621ec0,1,61,1,0.00202217,1714051711,Regular,
0362826532b937f325ad0f25c507816f8493a8c261ace44b33c66e55a278a015,1,43,1,0.00206613,1714050846,Regular,
30809a2240cd543c3284293cc6dbfdc38ec4f472bda2b2f0fe60e4ad0d4c18b9,1,26,1,0.00263736,1714050321,Regular,
c7e74841a6d3b168404a2fd1154514fd1f9fcef92a0012779ce9633d25ea1d73,1,35,1,0.00191121,1714050009,Regular,
4640f24eca03081ff17947841b1e819ce3dc44eb17c8398bf6a3bb27a9f42240,1,41,1,0.00152815,1714049780,Regular,
66121b3a7390e3aa1a425e5851a8d5f6eea085fc1ff47ff3592f4a9a1ba96957,1,49,1,0.00058611,1714049748,Regular,
ec929a16361ceffad173919a200b2ccac85be11af2b178c0948b83bfa81d1a1a,1,36,1,0.00054137,1714049558,Regular,
1c21109fd8b56482053798e548ef345580689ac691486758233c73e014079e17,1,31,1,0.00059572,1714049531,Regular,
9c01e454db997cdb6bbac4847e2357bf1a06a98d632889851f937bc9576939c3,1,8,1,0.00057275,1714049132,Regular,
8ffecc0435d54c2202be6876d4dd48e4ec10f58c3af0d52c8b3bc035d2d9485e,1,1,1,0.000523,1714047480,Regular,
30db40c90b5184dc0f65ebd011b99fbfb7a6d0e62f5aabceec5a69becf4f5aa5,1,54,1,0.00047851,1714046232,Regular,
1b983c88b1c12f5a2760386b82f1f5c6e6d07b00b7395d23f36119b6c30f2d62,1,2,1,0.00058794,1714045226,Regular,
3fedd952e317279429066f181cc7f46c0bece3ec26947c6c2f86b9e97d512f29,1,43,1,0.00051141,1714044496,Regular,
b522c4403d26fbaed788672963ef7510df713f8d12185dad42c09b9c3bc0af87,1,54,1,0.00045832,1714043547,Regular,
204d6c2ee7f9ac0ba764e261b37f0cb2d3593264fe5ee257f45e0aac4bbc0b49,1,15,1,0.00061976,1714042849,Regular,
1ef1831cf176a5e3147b786f8027bb30840fea0bd670348c549fa7500c1162e4,1,43,1,0.00077832,1714039652,Regular,
03f27795d0c1f4123ca72c7dac7d66e9ca3ddd0ddada7297da4719b25412c5eb,1,6,1,0.00047705,1714039136,Regular,
a6a6a36182210a0ccf897e43dc014b91b97dcf25bccf15a1748d66929c9f35cb,1,36,1,0.0004667,1714038927,Regular,
0188d3a42d56d1434a711df208c8d0b57355aa2538192bc4dca3bb901f736b01,1,20,1,0.00045947,1714037747,Regular,
