tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6683417fc2632f9c6d0d24d82ca55eb373ba42e65928250c30cc90c6a7c49de0,-1,1,1,0.00243846,1541975992,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,266,1,0.00243846,1541912891,Regular,6683417fc2632f9c6d0d24d82ca55eb373ba42e65928250c30cc90c6a7c49de0
ff9e8372694b4329c349ee15aa086ca09c16b88c09dea71d8591d000a4374aab,-1,1,1,0.00602676,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
0433444fd195a4e0a3368a471b7381d608ce2e94b7a3e5137fe8199c5511d7cf,-1,0,1,0.00608488,1541825007,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,307,1,0.00602676,1541817971,Regular,ff9e8372694b4329c349ee15aa086ca09c16b88c09dea71d8591d000a4374aab
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,277,1,0.00608488,1541736585,Regular,0433444fd195a4e0a3368a471b7381d608ce2e94b7a3e5137fe8199c5511d7cf
645f8cfe53e31a960e0b7591f538e3207e8738f468d96ed9a361f7df3273202c,-1,0,1,0.00754286,1541717694,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,30,1,0.00754286,1541642163,Regular,645f8cfe53e31a960e0b7591f538e3207e8738f468d96ed9a361f7df3273202c
dbd4fa476fe4a503827ed5dc195d55467d97a84956a3f869d0465095a8ba6f6d,-1,1,1,0.00762011,1541626085,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,277,1,0.00762011,1541562374,Regular,dbd4fa476fe4a503827ed5dc195d55467d97a84956a3f869d0465095a8ba6f6d
17acedb8b4043b5baa418ec948a39cbf124b39a17eb9065cac5b29d691d2d81e,-1,0,1,0.00715507,1541541367,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,151,1,0.00715507,1541469584,Regular,17acedb8b4043b5baa418ec948a39cbf124b39a17eb9065cac5b29d691d2d81e
f37f10ec639af8af98f6e2fe51b7604bdda844bc12c314994e62840ed882ccf5,-1,1,1,0.00666826,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,32,1,0.00666826,1541385544,Regular,f37f10ec639af8af98f6e2fe51b7604bdda844bc12c314994e62840ed882ccf5
5b6de4fd5f786754cd7fe040a3450a41f7c602d54c66f5f6556ac8201d732f2f,-1,0,1,0.00737438,1541375107,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,214,1,0.00737438,1541294878,Regular,5b6de4fd5f786754cd7fe040a3450a41f7c602d54c66f5f6556ac8201d732f2f
3bfe9eb6b7fbc0d016e714b216900bd77e6c8a1ac0b60f4255619c249474a4e3,-1,1,1,0.00764568,1541285915,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,150,1,0.00764568,1541222404,Regular,3bfe9eb6b7fbc0d016e714b216900bd77e6c8a1ac0b60f4255619c249474a4e3
1d42177d0b068f3a0369b3daf982eaa3eacd01eddcd9ace104b38b58b2eca2f3,-1,1,1,0.00705216,1541194025,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,72,1,0.00705216,1541128561,Regular,1d42177d0b068f3a0369b3daf982eaa3eacd01eddcd9ace104b38b58b2eca2f3
3bf5b72eee7b30eea973c775fbfed131b25c3f07b56a6578440ea34036e3bb5d,-1,0,1,0.00694319,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,34,1,0.00694319,1541037586,Regular,3bf5b72eee7b30eea973c775fbfed131b25c3f07b56a6578440ea34036e3bb5d
33c4c5a815f103bf3e534d21ac036a1b67cdf02f983cd67eabb7928a3d68d8d7,-1,1,1,0.0072995,1541025153,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,31,1,0.0072995,1540951541,Regular,33c4c5a815f103bf3e534d21ac036a1b67cdf02f983cd67eabb7928a3d68d8d7
4dfd600b98364ef814a2c010b78d2569ccaceca72b934d4505d06fe33948dfa9,-1,1,1,0.00721468,1540933895,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,138,1,0.00721468,1540862637,Regular,4dfd600b98364ef814a2c010b78d2569ccaceca72b934d4505d06fe33948dfa9
74bca4070091183bba8ca5117c591bee7d7d7ea6f599c3289b4658c3487b0328,-1,1,1,0.00734224,1540856979,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,273,1,0.00734224,1540780105,Regular,74bca4070091183bba8ca5117c591bee7d7d7ea6f599c3289b4658c3487b0328
94b33f1eb0ca67a804cbd7e46a3b42f10e609e8d1bbb3096bba0dde63d20080f,-1,1,1,0.00748493,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
