tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641aec2f6ef89e9c7aca00e45c951d173bafca833736591d98be38514d2a2887,-1,0,1,94.79,1546641685,Regular,24f91b5be34baf78f6435454d194350aacdc8d3f36f09f84545b9a9be6e0399e
24f91b5be34baf78f6435454d194350aacdc8d3f36f09f84545b9a9be6e0399e,1,1,1,94.79,1546077942,Regular,641aec2f6ef89e9c7aca00e45c951d173bafca833736591d98be38514d2a2887
e727a36fc882e738d976fd9518ce28df752e4977524df662fc5103d2a6ac6dae,-1,0,1,189,1543267946,Regular,2286fd1f8ab0f6b5e14b724be2a465018c41c4c44fb9b944317a047405afd47c
2286fd1f8ab0f6b5e14b724be2a465018c41c4c44fb9b944317a047405afd47c,1,1,1,189,1543144654,Regular,e727a36fc882e738d976fd9518ce28df752e4977524df662fc5103d2a6ac6dae
86dd42d2cb18b393f34039f6d2c31f39db3495ba11b7f2fd238924895cdaa77e,-1,0,1,275,1541390380,Regular,6e002915d90ea4a74cf316961e51d0bdca7f21193613e9067909b298a8560df5
6e002915d90ea4a74cf316961e51d0bdca7f21193613e9067909b298a8560df5,1,0,1,275,1540904046,Regular,86dd42d2cb18b393f34039f6d2c31f39db3495ba11b7f2fd238924895cdaa77e
2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12,-1,6,1,90,1539006049,Regular,834950b4e80a16d2948c72be653650236d6303246e548ef762abe6bd5dced086
2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12,-1,4,1,90,1539006049,Regular,b475ee86df38c5115dbe5f5aca4ef7a14c60890c248e6a5d89dddaad19ff6957
2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12,-1,5,1,90,1539006049,Regular,9bea0cf863733a160c86d54923e3a896eb5ce2f219145159d6de83021aeb8573
7313b99286d420ca5dbd6956654522604c9eab0ead8b46f0feeaf788569943e0,-1,0,1,280,1538125602,Regular,0279abab93870836e7b42f62cc4102d38c549626da5abf11e1aad42239dca13e
0279abab93870836e7b42f62cc4102d38c549626da5abf11e1aad42239dca13e,1,0,1,280,1537580561,Regular,7313b99286d420ca5dbd6956654522604c9eab0ead8b46f0feeaf788569943e0
81d7ca7069ac28fe01e9ab4d877b770799f3d5742a48b142f214abc6ff0e6282,-1,4,1,280,1537218718,Regular,e3d93b5e0291e681e9845c7baf122895f779f3b82bcd26e35c41e062f311c0b3
e3d93b5e0291e681e9845c7baf122895f779f3b82bcd26e35c41e062f311c0b3,1,1,1,280,1536141715,Regular,81d7ca7069ac28fe01e9ab4d877b770799f3d5742a48b142f214abc6ff0e6282
971e89b8781077d685a4338aee165fc66c2185cdf48567cef6904ac26cce2db9,-1,0,1,150,1535433150,Regular,91ad43b1e7bbb71f5a2ffe1a2a9eb8ecdb5a52a8c6c6a1e725dfe0925182aea3
4f3cdfe7b7af5f1f2fad01e5b53f467325b4672823fcc80c7259e361a2bba8a5,-1,0,1,370,1535422053,Regular,4800036e06a624c0495943fbe7eb6f59f94aa8973d4d2cb6f21cdc53bb423331
4800036e06a624c0495943fbe7eb6f59f94aa8973d4d2cb6f21cdc53bb423331,1,0,1,370,1535363241,Regular,4f3cdfe7b7af5f1f2fad01e5b53f467325b4672823fcc80c7259e361a2bba8a5
5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0,-1,4,1,180,1535113710,Regular,a3377d948859231174c9c98023e921a22cd234286433b5cfc6beac84281ed4b9
834950b4e80a16d2948c72be653650236d6303246e548ef762abe6bd5dced086,1,1,1,90,1534936851,Regular,2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12
a3377d948859231174c9c98023e921a22cd234286433b5cfc6beac84281ed4b9,1,0,1,180,1534600663,Regular,5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0
52eea69025fd138f6f0fc4d7c5d5e8f2bf4776baf02c88787307d48d308bd13f,-1,4,1,280,1534555703,Regular,92ecfdc95cc7b4f72b7171bd9397287d75a8a0c6deb7edfb30ac7a80ffd6523b
92ecfdc95cc7b4f72b7171bd9397287d75a8a0c6deb7edfb30ac7a80ffd6523b,1,0,1,280,1534448228,Regular,52eea69025fd138f6f0fc4d7c5d5e8f2bf4776baf02c88787307d48d308bd13f
9bea0cf863733a160c86d54923e3a896eb5ce2f219145159d6de83021aeb8573,1,0,1,90,1533906641,Regular,2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12
b475ee86df38c5115dbe5f5aca4ef7a14c60890c248e6a5d89dddaad19ff6957,1,1,1,90,1533866401,Regular,2a6a214f0a66ea64d2e636150d3e6820fa80b490502c2e405eadfb24a3afee12
91ad43b1e7bbb71f5a2ffe1a2a9eb8ecdb5a52a8c6c6a1e725dfe0925182aea3,1,0,1,150,1533772688,Regular,971e89b8781077d685a4338aee165fc66c2185cdf48567cef6904ac26cce2db9
c147af32529c3dd93764c4ed9a56319cdd13acf646aed48f452dff80c8f2206f,-1,0,1,161.359,1532142969,Regular,51736d96b7a0183fecfbfc5de2cb02fe08a22a8643c22136f99df5486dc51f5d
51736d96b7a0183fecfbfc5de2cb02fe08a22a8643c22136f99df5486dc51f5d,1,1,1,161.359,1528957531,Regular,c147af32529c3dd93764c4ed9a56319cdd13acf646aed48f452dff80c8f2206f
