tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209e1e40f7dd74b257906404cb8f66211d8284da182b8f340ea8c14831ce78c2,-1,1,1,0.43814648,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
209e1e40f7dd74b257906404cb8f66211d8284da182b8f340ea8c14831ce78c2,-1,2,1,3.7120661,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,20,1,0.43814648,1529029078,Regular,209e1e40f7dd74b257906404cb8f66211d8284da182b8f340ea8c14831ce78c2
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,234,1,3.7120661,1528946322,Regular,209e1e40f7dd74b257906404cb8f66211d8284da182b8f340ea8c14831ce78c2
c6f77f28163024f153119ae350ccb049b3eda04e34c673e2ea10ea1c73b49869,-1,0,1,4.01003737,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,566,1,4.01003737,1528860612,Regular,c6f77f28163024f153119ae350ccb049b3eda04e34c673e2ea10ea1c73b49869
f721b09cd5d4f86090a018a2b73180f30441440389818063a53fbc082f95b926,-1,0,1,4.06583355,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,56,1,4.06583355,1528776136,Regular,f721b09cd5d4f86090a018a2b73180f30441440389818063a53fbc082f95b926
d81f837e6acfd402b53f7b09ad5b21b3342cc3a4bc2b291bc3fe03bf6da730a1,-1,0,1,1.60049408,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d81f837e6acfd402b53f7b09ad5b21b3342cc3a4bc2b291bc3fe03bf6da730a1,-1,1,1,3.53107052,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,731,1,3.53107052,1528686420,Regular,d81f837e6acfd402b53f7b09ad5b21b3342cc3a4bc2b291bc3fe03bf6da730a1
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,287,1,1.60049408,1528593723,Regular,d81f837e6acfd402b53f7b09ad5b21b3342cc3a4bc2b291bc3fe03bf6da730a1
