tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,264,1,0.01126478,1590907845,Regular,4d3bd2f46b19d9f29cfbed29a444c952fe4f96d6dfccbf4658503f9493ff60fa
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,79,1,0.01104733,1590907077,Regular,47e1f020e0159973d4d40671a5a1334b4a95f0a464b4fef9656f734b829d83e3
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,22,1,0.01104736,1590907077,Regular,b1372f3cbdd7519a481389b1e388a49f5aacf28f590a2c5ef7e6187b176ccb91
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,64,1,0.01104406,1590906754,Regular,e919cf0048825ab7c759390fae67311444982640c722b51ab08b57bd06b00fa2
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,90,1,0.01115449,1590906509,Regular,23cc8dd58888e9af9632864ab492c99a8ef6f992c56149ebe5e73a4989a2a6f8
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,343,1,0.01115784,1590905527,Regular,bbefbac3bcc318e12929b1e757de780841e4386823fa82372ff6dac17e158ef3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,451,1,0.01104735,1590905527,Regular,c49963be3ebdcf25f251f75507ee2c8c72741648cff46b7a357190770cc9cbf3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,123,1,0.01115331,1590905527,Regular,a09468f140fc3d859a4f3ad8c50a922bc9636f4ef3613cdeb50ddf84d79da686
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,192,1,0.01104735,1590905438,Regular,498d259c84d6627dca6e85be8f462bd500748bc8792cfa57d56057dd69e8847f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,40,1,0.01104734,1590905438,Regular,14c8c62e761e324142797469f5205fa1772a5e099c6b0c45723c5b91cbc73a96
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,91,1,0.01137724,1590905394,Regular,da30c74fcc68e15ef6135a7a502a836fc1ee4111dc8ae1e80ebdf970a53f3b8f
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,329,1,0.01126586,1590903929,Regular,be7ecc18dd12fb87c7aa6473acfe0920948366571bcf4c24f82629bf0af03584
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,511,1,0.01126705,1590903708,Regular,b12ad7aba80302d2f5de6242315a500cdcd5356a1514f00ea867fe97113926e6
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,330,1,0.01104736,1590903447,Regular,f5fab8c678d09392d0763617bb7a6c11383c7068e80323a5f8a6a321336177c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,501,1,0.01104735,1590903052,Regular,66d862a181be5bec1335ea349f0477e8560df4412047a2d6236238fb82584086
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,105,1,0.01126589,1590902725,Regular,1673a39f30ecf6c43b80013d993d431495464d8058135439071011f5e16f2de2
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,139,1,0.01115786,1590902352,Regular,1012b59321101fe8a7a2268006a4bca5dd73ca792182dd25056c1c55ac96ecea
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,62,1,0.01104735,1590902150,Regular,eeb0201d69b22b31efd1f91ac1d7ca34ad23dbf6e68b416406e9ec67bad338fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,513,1,0.01149232,1590902150,Regular,536d3bdb6a9be26bd7c8e8851dec04e18cfbb2fcfdd6c312ff92342f6af43dfc
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,401,1,0.01093907,1590902150,Regular,e13916e87c4162101b840f94b9e08d341f441579106af1beb4fd938ab12afafb
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,492,1,0.01104513,1590899771,Regular,769e3b714a6938298f8d98d6e0e732ff2c55be5e7b82dc73c1c0590b1f601976
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,98,1,0.01104735,1590861226,Regular,fbb37cef643717e114a42f8fea0c9c9a694d837418fdad14acef4da1ce9cb166
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,246,1,0.01104735,1590861110,Regular,af899a5f4818673e1009b425c48d5d46d95fb7374f6ba317d4a96a9a4effee5c
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,152,1,0.01104405,1590783969,Regular,5287106f8ff77915e5f64d53b760613c161ae9d9bf1afcd97ef64c1161d3a423
5287106f8ff77915e5f64d53b760613c161ae9d9bf1afcd97ef64c1161d3a423,1,2,1,0.01104405,1557556201,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
e919cf0048825ab7c759390fae67311444982640c722b51ab08b57bd06b00fa2,1,2,1,0.01104406,1556851571,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
a09468f140fc3d859a4f3ad8c50a922bc9636f4ef3613cdeb50ddf84d79da686,1,2,1,0.01115331,1556547685,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,188,1,0.01093907,1555083236,Regular,382859dd886bc467fe14676fe05e9ec3ccd448c2393594cd00d2da2e90d95152
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,371,1,0.0111556,1555083236,Regular,1956fd6921505e620b71af06895200d091329b0ac8256bd6562aa6466c7ccd56
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,141,1,0.01104733,1555083236,Regular,7bff0121b034b5a5cf84537ccd37b38e958b6ac1d3d3ceca5cf8258be1012251
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,61,1,0.01104624,1555083018,Regular,a878f54b0d4c86899f779fc871f005786cad6c6c7ebf8fa439bd33778e768027
