tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,95,1,0.02208454,1576614069,Regular,80b88a4edf63b974b3a44aa3d010d3f9289eb2aea832ca45dd9182b5fbe5dc19
80b88a4edf63b974b3a44aa3d010d3f9289eb2aea832ca45dd9182b5fbe5dc19,1,2,1,0.02208454,1560955996,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,57,1,0.02253655,1559262150,Regular,4694557695b196148d997ceba7a1e7c4ea7c1e4bd9a42ab41e3df2f9ce0f3433
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,21,1,0.02254141,1559262150,Regular,ac83d1d0de747ac100abb88f61b71bc54ac6f597183fccf86c8f57a2f4af7d32
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,66,1,0.02209453,1559262150,Regular,ba513c4c276535157badcb378aaae87a38032e4dada70370c09caf0e4f6f9ed0
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,61,1,0.02254141,1559262150,Regular,5a1c1b57e1b30d1fdd9c87ee123b0d11b948a1f0201b8fe2cad7e10e410382d0
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,8,1,0.02321681,1559262150,Regular,67c83a2a130620f8d177d5947e7f9b36f6938b7be96a22525f88b3497ecf31cf
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,101,1,0.02231568,1559262150,Regular,a2de840638a9d1f5896eb6a3bd219d418350445a582c1fef3fb5ac7c11b2e363
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,45,1,0.02231796,1559261840,Regular,194825916cd173ee6a6511213ace8f30078e5a2d8b029c9f58e4f52abdab89ac
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,102,1,0.02231342,1559261840,Regular,a4afa4120710584933c5c4d354518211462f85ebea68024ff51e9faf1b54df68
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,22,1,0.02209453,1559261840,Regular,44a70187c6c8b5e75d2dc455038399c120c272a2a7dabd7e12a1f0ba32461b67
7f64bb6557b7bfb7d308ddb6c3c3c5d01aca0938da3923bed96d302a3d49bce5,-1,14,1,0.02231568,1559261840,Regular,543792abae919a0a8ecc8575dc2d6890f30eca2476f593f6dd7d05774b6d2c70
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,3,1,0.02299216,1559261840,Regular,79f84ec6387357c372c79f970e6c3fab41605ef343d004e507f88c0cda4bf64f
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,99,1,0.02253897,1559261840,Regular,120f063f1fc2dd0ed0cd399bb928571d4ca40a4626987476864e23e8e595a22f
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,65,1,0.02253655,1559261554,Regular,74ffdb421fd111cd9f2c9669910bace8eac206e41ee1f7ca9682a4b2bb6057d7
3a55091bc822d7f0f7dea03c85d6dd592bccb1b40660f8418a3bbc46ac7d8b57,-1,90,1,0.02321681,1559261554,Regular,464987cc7cb88705ea8ba3344f4d499682bf027bd41616e9bc9b880419ade8d7
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,61,1,0.02231796,1559261554,Regular,0f6026c8b22199a5dc466b56d69d575fee807fcf93c9eea18372bcb5ea47ac4e
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,60,1,0.02209453,1559261554,Regular,1b54c03269d75582751af08f8feeaa5360b5d053b0f8b23078257ef789e7d63d
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,61,1,0.02209658,1559261554,Regular,d0cb60030952811a8e394f05d76a28a1b1cb15fd16e89cdec490dde5030bc4db
