tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c125bcf55f88ebca68d83fd6ef0623bddbb5a269745c3cd7ea3fd50119704f,-1,0,1,0.10168621,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,72,1,0.10168621,1559875693,Regular,04c125bcf55f88ebca68d83fd6ef0623bddbb5a269745c3cd7ea3fd50119704f
d9e78e3d4626fad19c553b685d44574e1bd4897abe8dc070e6ed7a2150c2221d,-1,1,1,0.10242469,1555795104,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,198,1,0.10242469,1555727479,Regular,d9e78e3d4626fad19c553b685d44574e1bd4897abe8dc070e6ed7a2150c2221d
0320e83975f2f3d83ef9e1b4a944e627df166604cc30b01f369b797018616e53,-1,1,1,0.10254214,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,619,1,0.10254214,1541475419,Regular,0320e83975f2f3d83ef9e1b4a944e627df166604cc30b01f369b797018616e53
559e3557e65d7e4fb2f69c7e7d3baf5b85e29928e02533d23fd5809392bdc9be,-1,1,1,0.10499216,1540339628,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,642,1,0.10499216,1540263077,Regular,559e3557e65d7e4fb2f69c7e7d3baf5b85e29928e02533d23fd5809392bdc9be
0513701e6c9eae3f8e6be0101fedb3669f884496779690a60f8154d95a2d5717,-1,1,1,0.10418517,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,324,1,0.10418517,1539226874,Regular,0513701e6c9eae3f8e6be0101fedb3669f884496779690a60f8154d95a2d5717
20f22774b1eb9b21b7c0a9f623a3ada26959e467df100b96806764504b7e1b3f,-1,0,1,0.10825557,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,175,1,0.10825557,1538448708,Regular,20f22774b1eb9b21b7c0a9f623a3ada26959e467df100b96806764504b7e1b3f
a348ea623540f58af0fd8cb48f0e7aa5606711e1a5366f17cb970a9e0ac11aa4,-1,1,1,0.10340543,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,69,1,0.10340543,1537757601,Regular,a348ea623540f58af0fd8cb48f0e7aa5606711e1a5366f17cb970a9e0ac11aa4
296ec925a7083c4f02d619d6dc1f4157eb223384cae3d46e2d737d75b29190b9,-1,1,1,0.10151609,1537185749,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,202,1,0.10151609,1537152609,Regular,296ec925a7083c4f02d619d6dc1f4157eb223384cae3d46e2d737d75b29190b9
64253e853a6ab587111ad47241878e4ef99fca5474750339f66ee3ba8347c3dc,-1,1,1,0.10568299,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,806,1,0.10568299,1536548525,Regular,64253e853a6ab587111ad47241878e4ef99fca5474750339f66ee3ba8347c3dc
9934bed9ba84a64d4b82ca02c612457a5eb73c8d7ca52f516f6547be3b53da5e,-1,1,1,0.1067391,1535990282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,352,1,0.1067391,1535943016,Regular,9934bed9ba84a64d4b82ca02c612457a5eb73c8d7ca52f516f6547be3b53da5e
0784920611c055980bc3f1c3dc2d6d2d73bac77f8ddc1bc6499922c22fc2ca17,-1,0,1,0.11576028,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,265,1,0.11576028,1535338209,Regular,0784920611c055980bc3f1c3dc2d6d2d73bac77f8ddc1bc6499922c22fc2ca17
718d1683768631e7420fbfb9d5b93e4c95c613e4fd14076c6b353bad1a92cf5d,-1,1,1,0.11160937,1534740659,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,343,1,0.11160937,1534733524,Regular,718d1683768631e7420fbfb9d5b93e4c95c613e4fd14076c6b353bad1a92cf5d
34e696e2dd30a5fae9baafde879c75da90d08d13e74fc9e19abbc831e06ad3ea,-1,1,1,0.11470219,1532487161,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,98,1,0.11470219,1532484972,Regular,34e696e2dd30a5fae9baafde879c75da90d08d13e74fc9e19abbc831e06ad3ea
359a1d65fa3ddfc14daf3624a2f40eb1a4140d3965fca5d5a985176b87ea2dc0,-1,0,1,0.11870427,1532056924,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,610,1,0.11870427,1532052930,Regular,359a1d65fa3ddfc14daf3624a2f40eb1a4140d3965fca5d5a985176b87ea2dc0
4112872a94d7216d9e0b77fea4eb502d7d59101a7b74d2cd0eb900c6af099494,-1,0,1,0.10214441,1531625212,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,41,1,0.10214441,1531622459,Regular,4112872a94d7216d9e0b77fea4eb502d7d59101a7b74d2cd0eb900c6af099494
