tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,5,1,0.04762756,1699454270,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,742,1,0.04762756,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
8e525ce85eaf31c0f7f59190eb6f0d1b64738aca3504efd90a5fab1b50253c6e,-1,0,1,19.96287896,1668419939,Regular,59043143938b94b3fd0f35d46dd588054caf068609b64a11820d5c0b11602bf4
59043143938b94b3fd0f35d46dd588054caf068609b64a11820d5c0b11602bf4,1,0,1,19.96287896,1668417438,Regular,8e525ce85eaf31c0f7f59190eb6f0d1b64738aca3504efd90a5fab1b50253c6e
840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1,-1,5,1,0.14474488,1662953592,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,42,1,0.14474488,1662950645,Regular,840c5f6f936298882be1c6553cbd5adc7ad5c7882008a3c0b5c31351e8a9bdd1
8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3,-1,6,1,0.1807772,1662780348,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,83,1,0.1807772,1662778323,Regular,8234642c488eba100bbad6d4fb2e088acb2ef6f749dddee1b72f20360c5b29a3
c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd,-1,2,1,0.11533258,1662607134,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,55,1,0.11533258,1662604199,Regular,c21358e1e290dda376285ed0141fadd32739002bab75c011de1f46f96ecf86bd
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,85,1,0.15539657,1653287764,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,60,1,0.12414496,1653287764,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,204,1,0.12414496,1652670083,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,27,1,0.15539657,1652495846,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd,-1,5,1,0.10432496,1638332389,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,352,1,0.10432496,1638327882,Regular,cfd746657d964c35cd18f8e0a3aed7db8ebfdc4953a455032faab408cb2d95bd
fc860704dc0d629662262c4f502f262119a400e551939209322a7eb0ba42ced6,-1,4,1,0.10093759,1630033886,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,121,1,0.10093759,1630031477,Regular,fc860704dc0d629662262c4f502f262119a400e551939209322a7eb0ba42ced6
d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447,-1,3,1,0.13765068,1629864887,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,491,1,0.13765068,1629858920,Regular,d7da778f81e12ce316da3bb478e929d9cc28396769b5bb573ca1c8d9a6dd5447
a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884,-1,21,1,0.14680154,1629774030,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,207,1,0.14680154,1629685882,Regular,a681c6a8dc1e5d5efd8664a96661a4d4c8aa6f8dcad20f79b5855d9e4f23e884
56996ccb37b7ea1332d1a778aed562dfbb450e8473e25c6a343c07ce7b92da85,-1,0,1,0.12403618,1629518543,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,610,1,0.12403618,1629513112,Regular,56996ccb37b7ea1332d1a778aed562dfbb450e8473e25c6a343c07ce7b92da85
276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd,-1,9,1,0.13200579,1629438778,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
68194a45457fbe7fd4afec8a85055d031a88d7f8d00a81f4ca55d8336d468b9d,-1,1,1,0.12180722,1628640085,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
93eba3cb56cbe587f516b2fed486bf806084633d6a72e46c3fe3b99376bb8b4b,-1,4,1,0.17414601,1628299788,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
348275df04613d492f9adde2f8371e03e156c1e7f893cb9a9a8122ba364df4db,-1,0,1,0.12752013,1628220395,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,545,1,0.12752013,1628217270,Regular,348275df04613d492f9adde2f8371e03e156c1e7f893cb9a9a8122ba364df4db
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,544,1,0.13200579,1628130686,Regular,276441b6e78755a3f505a5ed0de236e66445b906ceeada1d03344d88e5729abd
70d930444a767b5458054f5efd9c62a9c1653703bedaad52bec3b15c6ca1370d,-1,2,1,0.142873,1628051345,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,17,1,0.142873,1628047996,Regular,70d930444a767b5458054f5efd9c62a9c1653703bedaad52bec3b15c6ca1370d
e44fdd3828d89456c7a5a264a46b0743d2b04a42155ab944f962b8dd8b8a2d4c,-1,3,1,0.13745803,1627961563,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,130,1,0.13745803,1627957808,Regular,e44fdd3828d89456c7a5a264a46b0743d2b04a42155ab944f962b8dd8b8a2d4c
828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a,-1,1,1,0.13296464,1627873971,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,239,1,0.13296464,1627871380,Regular,828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a
c5d8f986d1750c15c2b74adde8885624017e48a0baf5e8cfd344261a2ab3c333,-1,1,1,0.14137892,1627787366,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,541,1,0.14137892,1627785308,Regular,c5d8f986d1750c15c2b74adde8885624017e48a0baf5e8cfd344261a2ab3c333
a6078e66b8a407d631bf57f2426de09652127b1ff72fdcf3893d9ba165006715,-1,0,1,0.12180429,1627702278,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,272,1,0.12180429,1627698722,Regular,a6078e66b8a407d631bf57f2426de09652127b1ff72fdcf3893d9ba165006715
e92ff43b6f3ea76c0a0af82e5ff75b233da0453b9a434763ac3841bbc15442ef,-1,4,1,0.1154992,1627617690,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,199,1,0.1154992,1627612441,Regular,e92ff43b6f3ea76c0a0af82e5ff75b233da0453b9a434763ac3841bbc15442ef
cbe7ad3aa371cddd6929413fd69e584a7f746a3087a7f2c2c5327e9cdfa70c0e,-1,1,1,0.14202262,1627530853,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
