tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,621,1,0.03502725,1696839432,Regular,
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,83,1,0.70000478,1572188552,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,0,1,0.95417428,1572188552,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,1,1,0.59422635,1572188552,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,2,1,0.65608255,1572188552,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,3,1,0.44862957,1572188552,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,4,1,0.1212446,1572188552,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,5,1,0.22704324,1572188552,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,6,1,0.57788894,1572188552,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,7,1,1.41110135,1572188552,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,8,1,0.52175922,1572188552,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,9,1,0.87941673,1572188552,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,10,1,0.66896489,1572188552,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,11,1,1.3563897,1572188552,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,12,1,0.58464022,1572188552,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,13,1,0.90174888,1572188552,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,14,1,0.55476633,1572188552,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,15,1,0.22478452,1572188552,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,16,1,0.70636188,1572188552,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,17,1,0.38201052,1572188552,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,18,1,0.2853841,1572188552,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,19,1,0.55125157,1572188552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,20,1,0.367769,1572188552,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5a868929ac69af893011e7616721d2ec0eefb74fc7fb8b540c75aad0be51654f,-1,21,1,0.48489559,1572188552,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
