tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,30,1,0.30615405,1546171069,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,41,1,0.29514894,1546171069,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,40,1,0.57588932,1546171069,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,39,1,0.16103604,1546171069,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,38,1,0.30421178,1546171069,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,37,1,0.35045511,1546171069,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,36,1,0.70638586,1546171069,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,35,1,0.17297263,1546171069,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,34,1,1.00368077,1546171069,Regular,2156ec67180186fb95381ad69f8a87820848d4b7bcd8d0fcb981222d6f872cec
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,33,1,0.30208982,1546171069,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,32,1,0.29670318,1546171069,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,31,1,0.30392955,1546171069,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,29,1,0.38679484,1546171069,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,1,1,0.34620025,1546171069,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,2,1,0.34697463,1546171069,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,3,1,0.3017829,1546171069,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,4,1,0.3146285,1546171069,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,5,1,0.28864261,1546171069,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,6,1,0.27525593,1546171069,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,8,1,0.3753252,1546171069,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,9,1,0.30751701,1546171069,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1,-1,10,1,0.33627994,1546171069,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
