tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
127da8611cb05c46924e5e720cce073759644f8c72d4e3dc7af41bd93f6603bd,1,41,1,0.00613583,1716974695,Regular,
acd6c1083da4110bb2d9ee9e5b6899d96f9a1522ea64b9573355af2037d890f5,1,34,1,0.00543509,1716974507,Regular,
b4a3cadb30fd4cb1207cce19ccda4efc909bacc6fb36e4ed5ddfd5508995f57e,1,30,1,0.01053427,1716974253,Regular,
d085e0a41fffbbd97c89a3fc05525178aa7038ccf4cd0151743876f4de66e506,1,20,1,0.00560476,1716973920,Regular,
a0b9f8edf86ee5c149c80ad51181714947122193df1c8d70e8fb703c7d29f2ec,1,29,1,0.0054675,1716973678,Regular,
25770f485b7faf28f4075ae616e81607d9b37265a690f4642747066efe69289a,1,28,1,0.00534674,1716973301,Regular,
380f82f370a8f16e3d202a7322eef0ed7058093684516024bda1e54c6dd2ce4e,1,24,1,0.01006192,1716972973,Regular,
fa0d271ddcd170e41f433948dcbc50fe41544c472e08b6ebfdf3e260539243c4,1,15,1,0.00553932,1716970346,Regular,
ce3e5dd09764a1694464eb1bdd442f55254b0550c85e222fda3078409acd9dee,1,44,1,0.01143059,1716969881,Regular,
988171a9df7cd25e77e0d6cde9e40e43b507119d45c34f1b2363429428949428,1,9,1,0.01018271,1716969832,Regular,
72fe90d0e5fe1c199b38f90bfda058f8026adc6a1a39b3b3ba11a557fc695df6,1,39,1,0.0062744,1716969694,Regular,
d93ffe3dda555847b3f210a0dda2baec62e16da710cae2dacd4b491e9318a651,1,39,1,0.00571064,1716969555,Regular,
6bd277882ec8dfbeee44af2ae943aadde3e7e988b6f21a6d07babb75ad498d34,1,27,1,0.00520872,1716969297,Regular,
0900c6c00329381704d491c6c027b24fb68f1c26148179fac703ca7ff2204542,1,16,1,0.00540022,1716968852,Regular,
821d61199780d3bbea9593f8783a96e800939c10d809d52f9352211cb2ef8c19,1,10,1,0.00526345,1716968775,Regular,
836d9292ef65ae0f9dbbe60d1ab38f4ebc6bf8fa683400a8cfe3ae13ce7137ea,1,35,1,0.00718861,1716968498,Regular,
d6ef2412a450ed93c0c289e07f2ad5258bc265ec5b1995ecd34d8ec0fa6e4bbf,1,29,1,0.01156113,1716968173,Regular,
f486a2a0a71c5f9f05aa3680290e629961abcbcbb7f09a7430d0dafc2491c1bd,1,36,1,0.00868638,1716966995,Regular,
fa5ec8ed90e120edd8674150575e6cca9e3eebc17331a1845511d5682048162b,1,40,1,0.01551409,1716966183,Regular,
3af6189a5282cd120e1bcb73adcbc57e2071ab4c147ffe9fe5789ba9c1f2df5a,1,32,1,0.0073864,1716965684,Regular,
9cf28178be152128f73727bc8d3a3a55fc4a6ee18f84d41e8f069083a5f45649,1,13,1,0.00765674,1716961724,Regular,
32aecb771315007ab3768cb634459bfeea374c6149f277f1bb2c1f7c37fe4c86,1,23,1,0.00739446,1716961490,Regular,
9845d5366c0442213dc3f9aed3120d2d14e27a3dc30fd43463e6f0b8fcd92dcf,1,9,1,0.01039244,1716960366,Regular,
7059b3170336fe386d7839fec274d56a2948b2d76643e4ee076809909f2dc46c,1,35,1,0.00850429,1716960090,Regular,
9d3403d6f3166554b5716c2eb380d2d8d73ab98ad12fbb1dbf3a4178c1ef7696,1,38,1,0.00762567,1716959481,Regular,
5c1410e4b7db38ab820a74f73a42576e49cd420e2185b7de2e55536b1a2754eb,1,4,1,0.00814545,1716959272,Regular,
73c1d984ce15784a71659dc4814df290a4645bd4f3d5ef3efb4b2b56a4963d15,1,27,1,0.00997407,1716959243,Regular,
7084c15b101a9d494950da4ede0b88c99f38ad3849319ba63dd6ee5a1ad8659e,1,25,1,0.00888787,1716958865,Regular,
212408c6ceafbc34a9eef83c115b66be97ca16dcbe1e0f5e2fab3967aeacc3e8,1,24,1,0.00862875,1716958300,Regular,
f95c21d40111226d7ae598fe21874b44092475d31abb0306050bff042ecb4224,1,9,1,0.0076339,1716958123,Regular,
d1756fdb7d144347225c7715e4ae19808d3073d5088dcf773ceecc70433b1761,1,32,1,0.00775152,1716957010,Regular,
0a0cdd3f861652d5b07ca968a1ce8403ca40c6eecfcd687923b92bfd31e07461,1,30,1,0.00757788,1716956705,Regular,
2e6fae775b6d82143124eb356844267ec8d6c24c16b605c0ecd1378667203af7,1,37,1,0.00932413,1716954920,Regular,
aaa39780a401c742d45fe6e5a4215b10b506bc823d096168dd2e5f3246c2bd52,1,11,1,0.01548541,1716954123,Regular,
0f87a9c2121e38113b02c9e4d3218830562c606ee2c36a39c022e2a3771e80af,1,37,1,0.00627111,1716951620,Regular,
00333e9e9f763f278aa27ad6f917954b5f5bd95ec2a626b435e6f61030ff5787,1,38,1,0.0107438,1716950155,Regular,
b2ecd34e6420e5d4c9f4eeed59ba79d356f7e3fb7f8013dbc2ad90c1bcae3203,1,4,1,0.00963022,1716949651,Regular,
89777f468776ad5df24ae2a1cf5d9945b3e1eb20a256f7ea0e76d204bd64725f,1,8,1,0.00970323,1716949193,Regular,
c7ef95a4fad3c35209a8e52a86ad831dbe4eeb08c9fec3ba1c96fd992c3d670c,1,29,1,0.00771258,1716948727,Regular,
59bd47304d0c32a286f1cbdc372100c16c9f2f438ebbcdce7673dd7cf14b2110,1,14,1,0.00797204,1716948215,Regular,
5cf56600e4afeb2644ec792949b06912e2b2f7944ed39cc47d36dbda388f4a36,1,0,1,0.00786378,1716948039,Regular,
36f2aab60b5154c71591909aaa853bab8163b7a5412c60772cadb9b4f7dc4612,1,18,1,0.00832272,1716946855,Regular,
654dca230115f0e5010a90a75aeea1fa65287cf77d6a281a3d767b533fb321ef,1,17,1,0.01037294,1716946691,Regular,
8651d813c170e4b19dbe83d58f671417f22393d9a2d6afcf0876f2afcfb524af,1,32,1,0.00838533,1716946011,Regular,
320fd5826599c5f73a785e3c2afc542e120a03700efccbe79c35ee7e749771c4,1,27,1,0.00893994,1716945978,Regular,
38d56964d8a694d0e5e9858b251f5e4155e8673f3892444202895067d65dbe6c,1,0,1,0.00778988,1716945936,Regular,
ec2d65ba9b7d72b91720de00168830075947112bc72ad2ebd24a9cc92f511310,1,29,1,0.0087004,1716945882,Regular,
2684839709d91105fe695ab2b3010ab99e6867354c5539b251e2554b8d5addc5,1,38,1,0.00849729,1716945746,Regular,
f9d0d889e6df43b8cb9d840638661710439ba0321ac3567e96ea8a361ad6a2e2,1,33,1,0.00790682,1716944576,Regular,
6934d01fadca2b259f9b75677b3c3b1c44ec5d2f3734bb1fb5114b02ed59316d,1,30,1,0.00804565,1716944330,Regular,
0801ffaf345e211a7648159da3a6ecf5fd1141fff14a92733bc11fb48bbf6b5c,1,6,1,0.00782096,1716943530,Regular,
63176de1580f279445fdc000a33445eb228facaf33fba6832e54c42b1493afa4,1,41,1,0.0081723,1716942463,Regular,
9c0d0ceedf0ae3f69fa2465f29c9d551be5e96eff0b7db6beec250b152a897d5,1,37,1,0.0081047,1716942430,Regular,
b2b00493edbd3335f2cc1535d8c00ef9fccfcea063066124ee71f587b78933d4,1,36,1,0.00753383,1716941553,Regular,
fadc6352f3b492ea4f7f9e066d0276a8e7d437cca10c6a3ff154a407001d32b8,1,36,1,0.00810144,1716940641,Regular,
d7ca080b381fcc5b8134a17f7e52ab7f041d95d13aa21c0b217f05d393e545a7,1,30,1,0.00920582,1716940190,Regular,
dfe3cfd1cb2b4be2f5d7d6961eeb5732134453dff51bfd550b8a810737ace059,1,7,1,0.00875328,1716940157,Regular,
1d3b685c97a45f9ca8c468f11fe64ba89c77f0d46204ae11591c7853e7b84464,1,15,1,0.00824891,1716940051,Regular,
1213c1bb7182f88cdc2e479af8d523c8e9076a485a55be3165457b7fcd02f8f3,1,10,1,0.01074869,1716939903,Regular,
a92d8c66be54f34b28984ec1fb1a7a5004b3877f5f55222336d38dd525b440cd,1,33,1,0.0093173,1716939590,Regular,
4715b16740a4bdbe0ddd9a03afbef12215fb13a9f52af6e9fe8ad813c9829ca7,1,13,1,0.01191502,1716939011,Regular,
54a9d421eb220809adcaf6d7a0b8d5486d63edf7cab24dc9c8a8625bb6e22084,1,28,1,0.01310567,1716938483,Regular,
6e9dc4d200dd4aebcf94f061be60d9f1c821117c3c41e269cc65d80d24405e0d,1,28,1,0.00816863,1716938078,Regular,
483ebd91e2eb28dec07ab7a43cd9149297a626de25e6e75be633bb798d59a73f,1,0,1,0.00836368,1716937787,Regular,
51a1c92a9c44ccb3004350d99954efeded0aa43977e8f950219b3e20a07fa805,1,38,1,0.00766654,1716936289,Regular,
c8ad4eab395e87404254ab8a0ea5199f73703115b51dbf2cbde5df53e8e6248b,1,34,1,0.0084072,1716935002,Regular,
84a6c72acab05f611c2fc6214b2c32e99a6c1318e1860dce5f931820adb633fb,1,33,1,0.00764609,1716934739,Regular,
869d71f2366f099cf6a76bba6ce032ae824a60bb824c0325667830ccd2414dc2,1,42,1,0.00754504,1716933544,Regular,
16241ba09e60ddb2281a4e84555ca49d3e0815a289928746f03d8644768dfc1c,1,35,1,0.00753034,1716933456,Regular,
8f14d6aeed69f0768af896444814d3df5255b7f003cc4a8598819b89b6a1f992,1,6,1,0.00826299,1716932810,Regular,
2bf0278b4be6d9f47e48e2b4351de82ee10b7aafe9cdbbf16d198c245201d5ac,1,28,1,0.00765596,1716932622,Regular,
5c26eba89418c74502f2cbe4849ca029237a03c4d325ccc0885924f69d51e9d9,1,4,1,0.00777738,1716932592,Regular,
f51bd3b8d8bdc53c15a564205319fba764303dd31bc261c8fc0e906da3d5f28a,1,1,1,0.00758498,1716931988,Regular,
7ff54e0978b40664922b3b99e3dd9e68935b30c7dcad96324ea050a576fbfbc0,1,18,1,0.00740158,1716931699,Regular,
ad0ae9a4eb3c10088103264e163432aaa6fb57a95726ce449c411a63b4b54a5c,1,26,1,0.00741208,1716931272,Regular,
4bb041e541c161071f6da1cfcc4bfb9d17e767378d8efa125a76f1c7e1384559,1,33,1,0.01076536,1716930955,Regular,
f96a3a34138c6c16bb7b8121690fce0dd82b41f0239b254bcbad92ffce40b2b3,1,26,1,0.00814255,1716930718,Regular,
3a52b120637fe8da0dc4e76c78ee10a80e0f9f108c3720c534df05bc9a97ce1a,1,25,1,0.0084104,1716930390,Regular,
84a5664caab59ae99c72c621674c310fdea7d51c542871ec39ef1683fc106ae2,1,11,1,0.01096156,1716930159,Regular,
5b55119714e95222d42caf6f99b82e03563a6beb96e95bbb923e7b1e81426d78,1,41,1,0.00893955,1716929716,Regular,
7a03972ef9d7302745804fe337b1292d76f986b9a8ad729e2bb34a52e92c64a9,1,25,1,0.0080016,1716928833,Regular,
11ed00e7215391c15c3668bd8a358ad83b025a50d52b2039a8a0c0e1c11ee52a,1,39,1,0.00822582,1716928399,Regular,
41f6dbd769f4f551b6941286b30ed23458ba44947fafb6f977bc89dc145a8099,1,10,1,0.00810812,1716928034,Regular,
b1ffdb36872072a8d8a8cd312a0d4c17ec91bde19b23c842aa8ffcb9637f3338,1,39,1,0.00863554,1716927730,Regular,
b9455f1b4a66e0fa798e82c3eee066b8b519f7bc5b140fa968ac7c5612144728,1,16,1,0.00877934,1716927499,Regular,
f4274e5d46b7c79499cd4188126394ba07d8463076117eae7a90fc8f2922cf33,1,42,1,0.00754582,1716926737,Regular,
98040f052f0e88b865ae4132a97d98e14bd6120c735eb713353ec1b27a44de0e,1,15,1,0.00813104,1716925598,Regular,
debb7808df8e2656673d694c411f535fdbf09c174a7474dcb8bb0657a31e756a,1,28,1,0.00942825,1716924927,Regular,
e1a1c329ce3fda0d2f3e32c71278431be5e35267932da9a1eb82216b55151fb4,1,26,1,0.00901683,1716924418,Regular,
dbf032b7631028417f419973ca5c95b0ffc89f9bb9a51e09677c82987d4d601d,1,31,1,0.00760139,1716924406,Regular,
7160eba2a354bcdbeecc5b7d9b6e70023c5e7b312b1228c8d4ac32e67fbf8673,1,21,1,0.009439,1716922579,Regular,
fca2afe974d065f55847fc372cd12880398b46ef782ab487872fbfae5cfc0d4e,1,31,1,0.00780045,1716922106,Regular,
286a3b8e63bf139734ab7cc4fc23578d4dd4c12a20d02821545d77ca30264408,1,35,1,0.01011529,1716920425,Regular,
bd70c9f409d1d3bae752985566e7bca84cc225740014c3784928a8882cfe7b3e,1,8,1,0.00804845,1716920275,Regular,
fc5bef5cab5071e45c6b329450d9a9e7ebf4c8309b6dcda3c125807c9871be2b,1,29,1,0.00819008,1716919052,Regular,
ee77aff9f073680b57caca4de43be45d56b14190d84564839306a8eae193d507,1,1,1,0.00820935,1716918952,Regular,
