tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c09a2528f2030b9863c97b8519e7892c60c9818f0da6e5c8799cddcce795cd,-1,0,1,1.79491693,1537511961,Regular,5adc5616a2c26278027c651bf705f4fab39c250ebeb84a2d8251e96749a92c95
5adc5616a2c26278027c651bf705f4fab39c250ebeb84a2d8251e96749a92c95,1,1,1,1.79491693,1537495985,Regular,b5c09a2528f2030b9863c97b8519e7892c60c9818f0da6e5c8799cddcce795cd
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,204,1,0.91290054,1536133288,Regular,893df2ed912b58362bb51e36a2432bc0da5a56f4e970de8255b2b5678de48de7
f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73,-1,5,1,0.90220085,1534407084,Regular,21bfc6a7b47c65dcce23daf1f7a3c783cd01fc78deda212935a9783ab933f588
21bfc6a7b47c65dcce23daf1f7a3c783cd01fc78deda212935a9783ab933f588,1,1,1,0.90220085,1534386737,Regular,f75efbda373116b91d4c4854f950c7330f1310a326c4bf3108d692b7a079ff73
3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4,-1,8,1,1.49306465,1534361664,Regular,6e2dcd35755628cb7bba5f8db74239508eee5f9bd2e48e5c6aeda9ed4a870484
6e2dcd35755628cb7bba5f8db74239508eee5f9bd2e48e5c6aeda9ed4a870484,1,1,1,1.49306465,1534351286,Regular,3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4
0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4,-1,16,1,1.01701606,1534023341,Regular,8c0d828f0b32231fdb86a9a4b3f8f363761dd69a40f03c8a030020a8c3419ae5
15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67,-1,16,1,0.97980654,1533931701,Regular,4077e507bedab66342a2903e7da83e18b00a3a4df352b943d3051a1568eefabc
087e2337e8a1e75b7e3c5ec700562c411abb27a5173c134c2d8727aedeab9a23,-1,1,1,1.03512021,1533928287,Regular,b58285034ede5fc66eef175df0d7e5fc3eed2d93f62e7576037ac1efc956b0ab
4077e507bedab66342a2903e7da83e18b00a3a4df352b943d3051a1568eefabc,1,0,1,0.97980654,1533909987,Regular,15156c373cb7e2e08810d449730996fc679a54a7b1594d7048aeb17e3a821a67
b58285034ede5fc66eef175df0d7e5fc3eed2d93f62e7576037ac1efc956b0ab,1,1,1,1.03512021,1533873571,Regular,087e2337e8a1e75b7e3c5ec700562c411abb27a5173c134c2d8727aedeab9a23
4cbbe1097edfa5c88eeb863282f3aad90430b31dbf8ecb68dfc061e1829316bd,-1,2,1,1.29817297,1533755342,Regular,68b01c4ca19f845fa1d9d4f63cc12aafcff0ebab39e5ad04cfb176838cae9431
68b01c4ca19f845fa1d9d4f63cc12aafcff0ebab39e5ad04cfb176838cae9431,1,1,1,1.29817297,1533753682,Regular,4cbbe1097edfa5c88eeb863282f3aad90430b31dbf8ecb68dfc061e1829316bd
54275470cc0b419a36f8611022cac4440c01d91ad4e742c161cb5e3cf032b1e3,-1,0,1,1.77730854,1533495194,Regular,27819423d7e5d3dfa2b7c421c5bd4ea40571c9572a94d7dfd6e486bb5050307a
27819423d7e5d3dfa2b7c421c5bd4ea40571c9572a94d7dfd6e486bb5050307a,1,0,1,1.77730854,1533493099,Regular,54275470cc0b419a36f8611022cac4440c01d91ad4e742c161cb5e3cf032b1e3
70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6,-1,11,1,0.97147567,1532593973,Regular,7d0ed659d63287f4bb86ab680c058ab894a72d8f2f23a5f28801df46b9404756
7d0ed659d63287f4bb86ab680c058ab894a72d8f2f23a5f28801df46b9404756,1,1,1,0.97147567,1532583723,Regular,70de447dbe2b719075c0283e5493fee74f206f625983013bf6d498b0e7b1b3c6
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,17,1,1.20352493,1532488964,Regular,2537638d38c9f6f052e44591456f8dc5a8bd2145e24077a595bc1cea5b0444b2
8c0d828f0b32231fdb86a9a4b3f8f363761dd69a40f03c8a030020a8c3419ae5,1,0,1,1.01701606,1532468550,Regular,0a14ea58a653b2a39ad598b0b855040bfa4df19f463ef009b61f4850cf317df4
2537638d38c9f6f052e44591456f8dc5a8bd2145e24077a595bc1cea5b0444b2,1,1,1,1.20352493,1532465362,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
dd9daeebc3515ab743fa4a78f5224bb4d7125b18fade10cf96cc4253528ce4b2,-1,1,1,1.47983727,1532308623,Regular,b629b92bd4d0e834d9e1ea704d410745dc2ca1102a0a278b99b152fed9d18726
b629b92bd4d0e834d9e1ea704d410745dc2ca1102a0a278b99b152fed9d18726,1,1,1,1.47983727,1532295195,Regular,dd9daeebc3515ab743fa4a78f5224bb4d7125b18fade10cf96cc4253528ce4b2
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,46,1,1.27591188,1532289734,Regular,c76010bda9c48116f581d77ae4b3977877884286af8f7ee065de8f3e697abf9c
c76010bda9c48116f581d77ae4b3977877884286af8f7ee065de8f3e697abf9c,1,0,1,1.27591188,1532271570,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
531f44e00d2af2a413dbd9e0519e8fddd2a5ce08baf72183e6033f496710ecaa,-1,0,1,1.9776746,1532156537,Regular,d1165e882a67494f9c51e06c26e713e7ce222abf476b5fa2286c2fa58e2de501
d1165e882a67494f9c51e06c26e713e7ce222abf476b5fa2286c2fa58e2de501,1,0,1,1.9776746,1532156021,Regular,531f44e00d2af2a413dbd9e0519e8fddd2a5ce08baf72183e6033f496710ecaa
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,34,1,1.7564718,1531928813,Regular,dfe46eae604daf3ce47b8dfb89f7dfe5172ba03310fb1d7aa4e3c2b15f263cb1
893df2ed912b58362bb51e36a2432bc0da5a56f4e970de8255b2b5678de48de7,1,1,1,0.91290054,1531927388,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
dfe46eae604daf3ce47b8dfb89f7dfe5172ba03310fb1d7aa4e3c2b15f263cb1,1,1,1,1.7564718,1531860392,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,184,1,0.95021408,1528839902,Regular,9881854df8e57e73e0c303610d15f002f8931a03f9ae1ac156a66d8071ee27b6
9881854df8e57e73e0c303610d15f002f8931a03f9ae1ac156a66d8071ee27b6,1,0,1,0.95021408,1528811706,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,-1,24,1,1.06905396,1527080169,Regular,ab51f4471ffc6acee6fa196469f9e3b7a78bf063c8fa9404d60a9e5032380bab
ab51f4471ffc6acee6fa196469f9e3b7a78bf063c8fa9404d60a9e5032380bab,1,0,1,1.06905396,1527079374,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212,-1,2,1,1.13237776,1526841848,Regular,186bb4ff0114215302038d4190ff555e237b78e78ccbc18b140678dae7fe638d
186bb4ff0114215302038d4190ff555e237b78e78ccbc18b140678dae7fe638d,1,1,1,1.13237776,1526836605,Regular,1aa9da137c4cb71504368c500739d22518939b98762e62c938312c0fbd119212
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,148,1,1.19264764,1526834405,Regular,ed4c8898eb64e219f181ab047635c838e4bbef26c8a79cf583dd609c5dc28ac1
b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8,-1,15,1,1.02975503,1526636349,Regular,ac049a7c637e773bb14b604d62749ff608dc81bc8ae6d436f5fd944b57499829
ac049a7c637e773bb14b604d62749ff608dc81bc8ae6d436f5fd944b57499829,1,1,1,1.02975503,1526630628,Regular,b8df67a13d081bc1a69c3482de9d78ed22745ffdfe194e11e4f9c506da746fa8
a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360,-1,0,1,1.23775703,1526556095,Regular,8aaa1e11030d0dd6c985a8ea21fb45e88c48f54c6c4d5406a9e59ab9bdf7f11b
8aaa1e11030d0dd6c985a8ea21fb45e88c48f54c6c4d5406a9e59ab9bdf7f11b,1,0,1,1.23775703,1526555599,Regular,a6d5abf1d03a3c8cb680a045b7a75ac1c98b30cd6461898d5709bc1fb94f8360
ed4c8898eb64e219f181ab047635c838e4bbef26c8a79cf583dd609c5dc28ac1,1,0,1,1.19264764,1526338964,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,45,1,0.97206961,1525999473,Regular,a424137b72e160596c2ce566493312ae1f941144d7f98d59bf10908b15c0a396
