tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6,-1,4,1,0.44732302,1531808206,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6,-1,0,1,0.45599671,1531808206,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6,-1,2,1,0.14896893,1531808206,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6,-1,3,1,0.22641788,1531808206,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,38,1,0.14896893,1531103065,Regular,faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,492,1,0.45599671,1531016368,Regular,faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,127,1,0.44732302,1530930041,Regular,faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,569,1,0.22641788,1530856082,Regular,faa434a2578542a25f27c8a60c7d26b2b15240df00205b260aec16b0cbfc10b6
4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206,-1,2,1,0.47475101,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206,-1,0,1,0.3158692,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
4568cf690d8792b899146a1b97ba1dfb27e341f3178829363e8b3ccb8f4bf206,-1,1,1,0.52160904,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
