tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,17,1,85.91580626,1528379352,Regular,29b3b1617056384ec44f01ad7ed951a93755492dbab14a61d411879e4888f619
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,82,1,85.91580626,1528379352,Regular,531b2af519bf0b8078b45207b860c4e443fcfe78862261481c18851bfb27d96c
29b3b1617056384ec44f01ad7ed951a93755492dbab14a61d411879e4888f619,1,3,1,85.91580626,1528118296,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
531b2af519bf0b8078b45207b860c4e443fcfe78862261481c18851bfb27d96c,1,3,1,85.91580626,1527993528,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
397f0b44abc7869c92d8d9ffefd419edebdaabf6f73178a9c2d766e2bfb94e00,-1,26,1,85.94132038,1523975843,Regular,ea49e124c9859d5b7b1183de19a8ae51f814b838300191dd79e36d0df87675ae
397f0b44abc7869c92d8d9ffefd419edebdaabf6f73178a9c2d766e2bfb94e00,-1,11,1,85.94132038,1523975843,Regular,c27a37bcb8a63febeaa20b2c89837ff251f12fc9aedbe9a9363848f8c3e88a52
ea49e124c9859d5b7b1183de19a8ae51f814b838300191dd79e36d0df87675ae,1,3,1,85.94132038,1523893998,Vote,397f0b44abc7869c92d8d9ffefd419edebdaabf6f73178a9c2d766e2bfb94e00
44e3f3d73474ab3ccede4bad52f073ffc51b34bb8cb1d7ef4e6a0f8049e8835a,-1,31,1,85.94132038,1523882114,Regular,37a42b995fcad8a601c636243799607b80e3bac2718f3a2f662361141b23bee9
c27a37bcb8a63febeaa20b2c89837ff251f12fc9aedbe9a9363848f8c3e88a52,1,3,1,85.94132038,1523840908,Vote,397f0b44abc7869c92d8d9ffefd419edebdaabf6f73178a9c2d766e2bfb94e00
37a42b995fcad8a601c636243799607b80e3bac2718f3a2f662361141b23bee9,1,3,1,85.94132038,1523788711,Vote,44e3f3d73474ab3ccede4bad52f073ffc51b34bb8cb1d7ef4e6a0f8049e8835a
