tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a6e10df10bcde5dc03d3dbbd2c876604ecec566ce0cf84f10c0344d7677838,-1,0,1,89.80610595,1530711527,Regular,4b192e55647242a26a3c07a27eb06d7d701197c436d9587ca8652c8b749c0003
4b192e55647242a26a3c07a27eb06d7d701197c436d9587ca8652c8b749c0003,1,3,1,89.80610595,1530569831,Vote,f1a6e10df10bcde5dc03d3dbbd2c876604ecec566ce0cf84f10c0344d7677838
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,-1,163,1,89.83111774,1528379352,Regular,18edb155ff22b1f449ecb079964691b66bf732ed8bd54d80bbce1fcd176102d2
18edb155ff22b1f449ecb079964691b66bf732ed8bd54d80bbce1fcd176102d2,1,3,1,89.83111774,1528217092,Vote,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0ce48ff1c31ef07f7db5e7888d4a40fa4ac2d476038e68c658727f031535b467,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
0ce48ff1c31ef07f7db5e7888d4a40fa4ac2d476038e68c658727f031535b467,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
21549d999c8bc8ff3e6c3d93404a6cfabc5f7aeb2784b375485553a68dfe795b,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
21549d999c8bc8ff3e6c3d93404a6cfabc5f7aeb2784b375485553a68dfe795b,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
233b5d2776fce15b97d41b681b7253a0e550d90da1f8122bc8b7123a89a4a809,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
233b5d2776fce15b97d41b681b7253a0e550d90da1f8122bc8b7123a89a4a809,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
2f9b708028a7359cebf2d35e56d4ef90b36546e8257f85a3527519f5fd3022f7,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
2f9b708028a7359cebf2d35e56d4ef90b36546e8257f85a3527519f5fd3022f7,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
336960e27786d143e1f02c2f3e78ec7ca75e3d41e38d94a1e0fd8cc7d005c013,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
336960e27786d143e1f02c2f3e78ec7ca75e3d41e38d94a1e0fd8cc7d005c013,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
42b54b900ba89b922277ced7e38839fdf01440b964ce74567ce03bd471cb104e,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
42b54b900ba89b922277ced7e38839fdf01440b964ce74567ce03bd471cb104e,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
4deefbc4fb750dbced9ce9191fe49fe6bb2dd3bb0ce3291008fe5ff59b0f0e21,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
4deefbc4fb750dbced9ce9191fe49fe6bb2dd3bb0ce3291008fe5ff59b0f0e21,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
4e0a5d8311b34add9243128eb3874cb9335157941baaed6e61293de2892dea65,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
4e0a5d8311b34add9243128eb3874cb9335157941baaed6e61293de2892dea65,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
8154d497d59027f917559734fdc91f7f5950d6fe02856b47f8b3bbb2cbfbd734,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
8154d497d59027f917559734fdc91f7f5950d6fe02856b47f8b3bbb2cbfbd734,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
928e7a674566807838485a66ac0d5db2db2960a3cb4f3a5f454f856756522f76,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
928e7a674566807838485a66ac0d5db2db2960a3cb4f3a5f454f856756522f76,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
967d5add6ff9399150155747c80f5d3fb6a5f6e9ad000782b5a3c3f633e18cfa,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
967d5add6ff9399150155747c80f5d3fb6a5f6e9ad000782b5a3c3f633e18cfa,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
a962e85c40ac6f6e68e517d18520f55a134be8d33c9bd9db17a38029fdead8fb,-1,0,1,0.02503607,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
a962e85c40ac6f6e68e517d18520f55a134be8d33c9bd9db17a38029fdead8fb,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
c09e701ef28ba21a1548da481e28bf9f1aff448cc692720f4d62e0be9ba748c8,-1,1,1,88.5622883,1524321860,Ticket,24f40428527c2cc500bb359adf05907f9a490d2e97b688d8902f42747f3acb8a
