tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,0,1,0.20648181,1538568189,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,89,1,0.20666427,1538568189,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,88,1,0.20314027,1538568189,Regular,b069f4b40c6858fdc48a88c8f5f5e811890607eb19d59634df71549ea67947fd
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,87,1,0.20042767,1538568189,Regular,59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,86,1,0.20236318,1538568189,Regular,1f04c55ced55441b0f7714811bd928558e1e3eb6d1d55e745802451c3c53c7fc
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,85,1,0.2058683,1538568189,Regular,9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,84,1,0.20831475,1538568189,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,83,1,0.21006558,1538568189,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,82,1,0.20743939,1538568189,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,81,1,0.20685257,1538568189,Regular,c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,80,1,0.21146399,1538568189,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,79,1,0.20133673,1538568189,Regular,86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,78,1,0.20144377,1538568189,Regular,4aa89116fcc32ca0ea31b3af561eb884f94c5895c6189864e455bec7ff6b72eb
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,77,1,0.20590201,1538568189,Regular,03eaf488ba57aa53c08fda322990c20f2d3e35532d1734f1817c1093fc9630eb
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,76,1,0.20651,1538568189,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,75,1,0.21338284,1538568189,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,74,1,0.21476274,1538568189,Regular,5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,73,1,0.21513031,1538568189,Regular,f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,72,1,0.22265055,1538568189,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,71,1,0.20981237,1538568189,Regular,476f6b8f6be7b93e8040340b7150990c038582c7fc9676512fc3af907947f1df
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,70,1,0.20278707,1538568189,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,69,1,0.20793646,1538568189,Regular,4cdc52fda6bd6031aabc3d6fcbf50f0422e5ddd2b62fe770085dbeea156ebfdd
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,68,1,0.20914182,1538568189,Regular,8eaeb0ce6dc7b58efef0170a598437360a085f32744ab290bb54f3919616d2db
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,67,1,0.20210884,1538568189,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,66,1,0.20519092,1538568189,Regular,0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,65,1,0.20028966,1538568189,Regular,2c5ea885e0bb2d57ee07f80f360f90ac9b70d1a815be8a39f4806067dc447cd9
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,64,1,0.22019558,1538568189,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,63,1,0.20109403,1538568189,Regular,bd9e86d6b72341c89957e5b95eca720a760a2606b366e4a39cb67a57d8cfd6d8
1a288283904655069dcebd93c7e00e4c47cba867c956dce466b04ef071381099,-1,62,1,0.20761056,1538568189,Regular,21fe833e87955a79e40ea5879c93ebe686239083ffcd6c493e07a8765580aed7
