tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,259,1,0.09529129,1569535231,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,229,1,0.09926142,1569527958,Regular,12075437e40264970d1e5e7c8df4a75d912bc3aee89fbe9ebcf52b3b02bdfdfe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,64,1,0.10199205,1569527958,Regular,4c123edd4df4b3f92a9a1962d2779f7ffbe65c99a4a169bc5987ca726263f0fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,331,1,0.09896397,1569527958,Regular,09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,316,1,0.10047325,1569527246,Regular,22042156850dddca434e3ecf351e607d28973442b90fefbc5a3e02583ed846fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,16,1,0.11145761,1569523009,Regular,4bd21a91766cc889be1e5f01e42e9fe0094ad67f4e2509adaa6a3ea23e0cb1fc
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,232,1,0.11675485,1560435382,Regular,72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,341,1,0.1037489,1557965954,Regular,badd5ec0fe3e8a1f5537e219d5839f9af17719a58417a75147e53e50180da5fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,222,1,0.09613242,1555277274,Regular,cde9db9252ebb66cbd9aa2bd3c0859a5e1d3fdb26455996f86ecd5869fcb5efa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,41,1,0.11716908,1555165329,Regular,ff57ff0178c6076557ee2688eb02a0b7dabaf245275c6e07268c97afc8314cfa
d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557,-1,5,1,0.11279733,1552426123,Regular,cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,109,1,0.10968461,1549778183,Regular,4304cf4f5514e6d082a952d90bdc0ea8e05ff1558fdf682aa9dec2f34839c3f9
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,42,1,0.10106509,1549778183,Regular,c3f91ace61cee6ffce16c91d5cd99b00efc7bc3edd63795474639d6e3a0bbdf9
f4dfc085e1ad842ff3dab3257d0b2544b544b334e3cbc82ec67e4f652ed1b663,-1,1,1,0.10544328,1548174160,Regular,e4c595edce678e993b1f0afa476b4d0ff826c4777c0da240359545b04d8f98f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,328,1,0.09542766,1547885613,Regular,509a0ac012b5716026863af4246dd558df4c3913bdef72edb314fa86797967f9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,232,1,0.10149499,1531497101,Regular,8070f8f4a1c97b1f08f62fe088b9b8f8eaa8232b5d0bcdb9a593b8deabddf5f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,411,1,0.09905753,1531497101,Regular,0a22b8bfd9874b75f1d2483254cc907c9840a9fb70ec362715b5f97e50c909f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,229,1,0.10312716,1531497101,Regular,ac36e8dfb9f169d3fc77d563f31789bb518da150843cbd4d88ea06bee3513ff8
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,109,1,0.09991036,1530372931,Regular,5def6628a22fb76ee57ad93caf392b46bf15ba5cb686e3cf61031f1d8d1c6bf7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,182,1,0.10536433,1530067718,Regular,3fbb5bc7cd76d9021403a5e7ea6affba52f71842ccecacab6145f976c18043f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,525,1,0.1056193,1529467182,Regular,761ab88c71541b2bd93f39ed4f24ca0dae4e9f393dc4b91a8e4875be2fce1df7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,211,1,0.10028895,1529467182,Regular,ce0a00601749f2cc55a6d24946db1dc7d93cf83feb510f36b591957c23f8f5f6
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,34,1,0.09866422,1529341743,Regular,533a41a879e44caaf518da8b015e61c4be1915350cf06e9c21a77ee58e2bdcf6
cf74142f3cca6b00777c21ca6eca9955acf764a805357fb73d4ffe92171b53d2,-1,15,1,0.10153516,1529294826,Regular,b7172d0495b2a93557b334333fddff9629ad30b74439a48abd0b50a6d6ffd2f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,175,1,0.10500004,1522777585,Regular,fb4c5527cfeb9e2e6f6e8def10e6e2dab8cd404cf3d5e95302289a048713cdf5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,21,1,0.10290559,1521046311,Regular,cd82fc03a44cb6eed64e8b65ecbed3eecb7a94e912fafed6df51e60eace05ff5
62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75,-1,19,1,0.09622236,1519929803,Regular,f92efcc440ff2a67699c2d7bb49c58eb2faa40027bedb2095c69a402eda8b2f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,559,1,0.10897103,1519929803,Regular,26209591da6047e052864c85ad3027caaa668759c74571954f8062e740599ff4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,72,1,0.0992175,1518036614,Regular,05e977176368d7aa88419b86d0b57efcbc985ba22797c9996d4b7346d63628f4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,168,1,0.09815299,1518036614,Regular,9410e0445cdf4dc73812375909a729a53907a085ec2128b613e7248d3767e4f3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,57,1,0.10624209,1518036614,Regular,5ca26cd291e6231d1ca5416f098d60987d239df3fd8bd4d6dd5622566afdd1f3
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,429,1,0.10304415,1516132290,Regular,dc44a9743c7cc679a9df61809e3cdb4b3ff0402386520eb9a71c1f9120303bf1
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,208,1,0.10159349,1516132290,Regular,e8a617e9219a7379e2704475756aa47bb4c2114ad7cb58ff53355afd511f0df3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,184,1,0.1053078,1516130880,Regular,47a1c681fd2e8c7b4d9936a577f5fec6d9fe69430dbd6542f4ed54c3542ad7f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,290,1,0.1146669,1516130880,Regular,5f33b6038b976c3ffb6adb1ca6b53cab52156917798c0d4675a968911837ecf2
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,484,1,0.10310744,1516130880,Regular,b262a420fdbfa07514f62dbde45c993233c5d755dc4eae39b638dbff07a6bbf1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,230,1,0.10283193,1516130880,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,190,1,0.098041,1516130880,Regular,c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,238,1,0.10105956,1516130880,Regular,ff57accb329938ea7ae032bc4d2fe5ce52f32ce41d3d346bf7a076060d258bf2
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,19,1,0.09604722,1515308285,Regular,fec87071a53f465ee51b258aa374a9a7f47f41689ffcb4950a7c9bf6a5eb8cf0
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,539,1,0.10540487,1515033608,Regular,e83ecd654307c44bcc19d8737f647cbcc1970103a34778976b1a5dab3697e8ef
66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b,-1,12,1,0.10560655,1515031901,Regular,541d47b8e0b042589ed634ae3dbf3440ea6918a42ad3562212324eafa43c29ef
