tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,7,1,0.14333405,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,6,1,0.1660741,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,5,1,0.15458851,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,4,1,0.14127818,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,3,1,0.13848605,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,2,1,0.15905767,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,1,1,0.16795429,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,0,1,0.21156229,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,19,1,0.25031671,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,18,1,0.15877714,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,17,1,0.15846327,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,16,1,0.17759703,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,15,1,0.12343432,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,14,1,0.14869859,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,13,1,0.19027228,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,12,1,0.19915229,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,11,1,0.16775387,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,10,1,0.12789809,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,9,1,0.12853129,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680,-1,8,1,0.20141489,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,96,1,0.12343432,1540436047,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,133,1,0.12853129,1539571996,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,882,1,0.12789809,1539485412,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,776,1,0.14127818,1539399342,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,563,1,0.14333405,1539313079,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,65,1,0.15458851,1539226874,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,780,1,0.15905767,1539140185,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,724,1,0.15877714,1539053462,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,212,1,0.14869859,1538967311,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,542,1,0.15846327,1538881217,Regular,c170099cb530241b154cf5932d92700ca125dbef3e63fc864fd8e90d594e3680
