tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c14182a8bf8055b6c8f34d0725bf7cbdc98118595eb6b837bee1c4509414176,-1,2,1,0.03461026,1699251565,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,149,1,0.03461026,1696839432,Regular,7c14182a8bf8055b6c8f34d0725bf7cbdc98118595eb6b837bee1c4509414176
41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1,-1,8,1,0.1137812,1540265169,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,539,1,0.1137812,1540263077,Regular,41f6001586e35aed3b747c15d92145804ffe3e82a5a49e48cbe01763de8f54f1
0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55,-1,16,1,0.11810544,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,622,1,0.11810544,1540177761,Regular,0d5febd0fde263bd015cd7f583bb8158b45ffb3999b3d15da0dc0d0368436c55
e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340,-1,16,1,0.11590294,1540099653,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,318,1,0.11590294,1540090297,Regular,e890d48470246b8adea0a9a6f978cb840bcbb9394ab78ca0f5e54a420f149340
f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67,-1,25,1,0.14411464,1540023233,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,275,1,0.14411464,1540003853,Regular,f8c2644a59058e209ac5503e2c4152520de00a55c25379c3760a5f4e3b78be67
0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67,-1,16,1,0.17617234,1539930364,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,225,1,0.17617234,1539918582,Regular,0c5581ada72d06c89487d8361e6efe2d967b0c3b80f822192319523880a7dc67
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,-1,35,1,0.19033798,1539833901,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,797,1,0.19033798,1539831015,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c,-1,12,1,0.18114369,1539750366,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,944,1,0.18114369,1539745078,Regular,c9b29125a096a4dd5b61b6326d4f74f24143d752c0f4ab79c607a4b4c770997c
e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a,-1,25,1,0.18371142,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,27,1,0.18371142,1539658816,Regular,e9ac0c64c8c7f09cb9309de7c53f177a8f7718b10a7d2837b0ad0b83aa7ecf5a
2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3,-1,24,1,0.18531853,1539575428,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,536,1,0.18531853,1539571996,Regular,2135714baf59386aac8dd1719b36bc46fa6348e83c8cab82402039acdb4d9ad3
