tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,193,1,0.0633055,1696839432,Regular,
3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b,-1,3,1,0.07911124,1547891512,Regular,77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0
3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b,-1,2,1,58.5178,1547891512,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b,-1,1,1,30.009,1547891512,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b,-1,0,1,0.1466,1547891512,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
61669c69e6558c819010aea43ccde257e752d3566331049e6ee4b184b89c3045,-1,0,1,75.9653,1547891512,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
61669c69e6558c819010aea43ccde257e752d3566331049e6ee4b184b89c3045,-1,1,1,81.9273,1547891512,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,31,1,0.1466,1546914954,Regular,3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,68,1,30.009,1546569206,Regular,3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,19,1,58.5178,1546482863,Regular,3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,15,1,75.9653,1546396372,Regular,61669c69e6558c819010aea43ccde257e752d3566331049e6ee4b184b89c3045
77ea1bf1abfd0bb3ef299469a3c63a9f7711519a49fe86af17a2a1b5645884f0,1,17,1,0.07911124,1546309812,Regular,3f5977cf2f9d23513a557540dce470dd464784464eef3d2fa6255c80a4011b1b
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,54,1,81.9273,1546309812,Regular,61669c69e6558c819010aea43ccde257e752d3566331049e6ee4b184b89c3045
97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d,-1,1,1,86.5765,1546277265,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d,-1,3,1,77.6496,1546277265,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d,-1,4,1,91.5355,1546277265,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d,-1,5,1,75.5354,1546277265,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d,-1,6,1,0.10494521,1546277265,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d,-1,2,1,0.12993256,1546277265,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,1,1,0.07802622,1546276591,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,11,1,0.10151842,1546276591,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,12,1,0.29952314,1546276591,Regular,b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,13,1,0.30622429,1546276591,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,14,1,0.08524941,1546276591,Regular,1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,15,1,0.18084432,1546276591,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,16,1,46.8633,1546276591,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,10,1,95.6686,1546276591,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,17,1,63.7559,1546276591,Regular,1818c3521d3115ab9e42282d23d0681471e56fcc84fe77a41eabd211e125b3c1
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,18,1,124.2278,1546276591,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,19,1,79.317,1546276591,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,8,1,0.32961692,1546276591,Regular,6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,7,1,0.1051053,1546276591,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,6,1,89.9636,1546276591,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,5,1,60.9935,1546276591,Regular,d880ebdcad2fb940d44392fe1700d4a1f2b2d379dcc79c2277e769dc39828446
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,4,1,95.4552,1546276591,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,2,1,66.0844,1546276591,Regular,8da78ec1d1553fd2f40daa34920b3305af51b75c689b73e841f3c76daa164621
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,0,1,0.26685327,1546276591,Regular,63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07
6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3,-1,9,1,85.0699,1546276591,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,65,1,124.2278,1546223600,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,20,1,0.08524941,1546137007,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,67,1,79.317,1546137007,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,14,1,75.5354,1546051669,Regular,97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,26,1,0.29952314,1546051669,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,16,1,95.6686,1545965191,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,229,1,0.10151842,1545885279,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,34,1,95.4552,1545877810,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,16,1,0.30622429,1545877810,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,36,1,89.9636,1545791882,Regular,6bbc2397b45d6d710537910df5b43973bb24f7a0b3bf2cba060157623f1968b3
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,54,1,86.5765,1545705295,Regular,97995f37389eacb4b9951e1f98fe47e5a6506d0bf06f464f0d99c196aff1194d
