tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf56947feb5bbf436cef15644ab4cdcf070fae4476ad9cc110b0f9359c8af191,-1,4,1,0.20050914,1542733668,Regular,a26d6c933f6e96c7a619a6d39155cb04fb6498c4129c47deeb0a348311473643
a26d6c933f6e96c7a619a6d39155cb04fb6498c4129c47deeb0a348311473643,1,15,1,0.20050914,1542728019,Regular,cf56947feb5bbf436cef15644ab4cdcf070fae4476ad9cc110b0f9359c8af191
93e80d201ea6459de24b437b2687ab9b9caece618a5bf3bf743accccad8a37bb,-1,4,1,0.20118915,1542242617,Regular,62e09c334ce897e9b4e1fe64dde5e83ad5032f140239c4ad0dfa36a6c1ab2d21
62e09c334ce897e9b4e1fe64dde5e83ad5032f140239c4ad0dfa36a6c1ab2d21,1,16,1,0.20118915,1542231768,Regular,93e80d201ea6459de24b437b2687ab9b9caece618a5bf3bf743accccad8a37bb
ee7ed3d724d397e6bdc2de72cf42a8af0c3665750c2e490cef455fd33a6f0f85,-1,6,1,0.20133579,1541803119,Regular,be16e16aefdee6e113e4b248c16ea583b50610cd5f0047a4b13000d9f0ec7a25
be16e16aefdee6e113e4b248c16ea583b50610cd5f0047a4b13000d9f0ec7a25,1,7,1,0.20133579,1541791848,Regular,ee7ed3d724d397e6bdc2de72cf42a8af0c3665750c2e490cef455fd33a6f0f85
4d52678201f7a5e661ec010ccfe1ffd981bc93f1d73b1e49dbe5f246e1b440ad,-1,0,1,0.20061078,1541337273,Regular,afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54
afb1d15b9bf98cd057018c6060b92ac1394c006533d7affa4bf806a7be41fd54,1,8,1,0.20061078,1541332898,Regular,4d52678201f7a5e661ec010ccfe1ffd981bc93f1d73b1e49dbe5f246e1b440ad
d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118,-1,2,1,0.20115325,1539058938,Regular,0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f
0c236b09cb468a4c2134129d56717645845c19cb4792457016c9e7995ee6039f,1,1,1,0.20115325,1539056817,Regular,d336e74f66c0fadabb2de9685d08248fda98e557b2cedfb524463b297d8ab118
5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54,-1,5,1,0.20264126,1538774133,Regular,5e2337acd9d4d933e23407a9c797086d7b53c2ec3c3992e1e99d798f9cd28a5b
5e2337acd9d4d933e23407a9c797086d7b53c2ec3c3992e1e99d798f9cd28a5b,1,14,1,0.20264126,1538773012,Regular,5a876762c1e14ce9a1cf7232a618d936180f3e4058dfdf9c8ca75f7713433c54
38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7,-1,2,1,0.20133295,1538513617,Regular,a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d
a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d,1,6,1,0.20133295,1538510401,Regular,38fa4d9604a929782905e50b1f21b18179dffea353013a1b8e11a8bc51da0dc7
917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d,-1,8,1,0.20303219,1538466831,Regular,cb4b9ac1d306eb352e9df381554878a8e4b246bd264cc6e8dc0a30c32d9e45ca
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,76,1,0.20237639,1538463196,Regular,130f26f174b051cfc5396cbbbe02c6ef398e73b1a0e016e94035fb7f1a86ba39
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,74,1,0.2022452,1538463196,Regular,ddd1188744f12412901f083cbfa058a3f99ab73884484e257e2d4e092771396e
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,69,1,0.20215704,1538463196,Regular,d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769
a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6,-1,32,1,0.20143326,1538463196,Regular,de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,110,1,0.20008738,1538461891,Regular,9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,122,1,0.20030157,1538461891,Regular,23a95553b7181f5e44fec28790ce3693e9b81536d801190843a21ba2fa8bce59
d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769,1,7,1,0.20215704,1538282024,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
ddd1188744f12412901f083cbfa058a3f99ab73884484e257e2d4e092771396e,1,18,1,0.2022452,1538031931,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
23a95553b7181f5e44fec28790ce3693e9b81536d801190843a21ba2fa8bce59,1,7,1,0.20030157,1537808758,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
cb4b9ac1d306eb352e9df381554878a8e4b246bd264cc6e8dc0a30c32d9e45ca,1,20,1,0.20303219,1537607413,Regular,917a9691c502f6b1387f2b429a382c1749cc4070101aaf490b7ee14e45c99f2d
130f26f174b051cfc5396cbbbe02c6ef398e73b1a0e016e94035fb7f1a86ba39,1,11,1,0.20237639,1537407339,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d,1,4,1,0.20143326,1537191044,Regular,a15f4f5832dd075afaed65c6c06a93fb194ba3c71af613cd49d5c6708c2ba0a6
9505e3d4dff1ca55575dd658533e902aa2a8d1b079c739d1a713d4c4d2f5cf56,1,8,1,0.20008738,1536974229,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,14,1,0.20022697,1536784434,Regular,32c07b8a07a47a384dc85e461c936106c043ad7f31e1881625bc353fed299e69
32c07b8a07a47a384dc85e461c936106c043ad7f31e1881625bc353fed299e69,1,12,1,0.20022697,1536772564,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79,-1,4,1,0.20308051,1536575203,Regular,e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,14,1,0.20308051,1536573465,Regular,a99f3ebd5594b36c7aa905ef4fd4ee8fc06a10dc24dcfe3e01c25b60951e4d79
9be2b667f0c3e25fc59fd6bc085969de6b6c08f941cb0832778d7d173cdb47da,-1,0,1,0.20018449,1536373031,Regular,b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5
b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5,1,6,1,0.20018449,1536369206,Regular,9be2b667f0c3e25fc59fd6bc085969de6b6c08f941cb0832778d7d173cdb47da
84d6663dd789403a6dd91736fc63dada2664c204379eba6404faa0cd4c2147de,-1,3,1,0.20185585,1536178798,Regular,b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1
