tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,148,1,0.05987517,1696839432,Regular,
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,0,1,0.24687925,1534815795,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,22,1,0.34712868,1534815795,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,21,1,0.34562535,1534815795,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,20,1,0.34114445,1534815795,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,19,1,0.32771657,1534815795,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,18,1,0.3260592,1534815795,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,17,1,0.32485548,1534815795,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,16,1,0.32225231,1534815795,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,15,1,0.31894655,1534815795,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,14,1,0.31235516,1534815795,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,13,1,0.30918739,1534815795,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,12,1,0.30239072,1534815795,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,11,1,0.30205247,1534815795,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,10,1,0.30160459,1534815795,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,9,1,0.29714833,1534815795,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,8,1,0.29398768,1534815795,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,7,1,0.28952535,1534815795,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,6,1,0.28335104,1534815795,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,5,1,0.27811404,1534815795,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,4,1,0.27561073,1534815795,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,3,1,0.2691066,1534815795,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,2,1,0.26536195,1534815795,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,1,1,0.2652008,1534815795,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,26,1,0.3035434,1534815795,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,25,1,0.28644308,1534815795,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,24,1,0.26357906,1534815795,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595,-1,23,1,0.34811753,1534815795,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,452,1,0.26357906,1534389246,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,193,1,0.28644308,1534309788,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,361,1,0.3035434,1534212947,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,324,1,0.27561073,1534126539,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,468,1,0.24687925,1534040407,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,288,1,0.2652008,1533954304,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,83,1,0.28952535,1533867417,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,196,1,0.28335104,1533780973,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,320,1,0.29714833,1533694525,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,573,1,0.2691066,1533608203,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,401,1,0.26536195,1533521782,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,218,1,0.27811404,1533435680,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,136,1,0.30205247,1533349292,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,55,1,0.31235516,1533262847,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,415,1,0.31894655,1533176211,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,277,1,0.34712868,1533089711,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,481,1,0.32485548,1533003421,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,172,1,0.30239072,1532917163,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,582,1,0.29398768,1532830675,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,429,1,0.32771657,1532745008,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,418,1,0.34811753,1532658107,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,331,1,0.32225231,1532571689,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,432,1,0.30160459,1532484972,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,402,1,0.34562535,1532398754,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,471,1,0.34114445,1532312111,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,502,1,0.30918739,1532225984,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,118,1,0.3260592,1532139393,Regular,caf338c96fac41ddd0fb4a7b8491d520de5571b83d067416fe2f386f551b5595
6965d8651109dfcb1e1ae38df79ef117e89936ed939169d176952ec927cb46bb,-1,1,1,0.31826862,1532130116,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6965d8651109dfcb1e1ae38df79ef117e89936ed939169d176952ec927cb46bb,-1,0,1,0.34900555,1532130116,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,145,1,0.34900555,1532052930,Regular,6965d8651109dfcb1e1ae38df79ef117e89936ed939169d176952ec927cb46bb
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,295,1,0.31826862,1531966552,Regular,6965d8651109dfcb1e1ae38df79ef117e89936ed939169d176952ec927cb46bb
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,16,1,0.42348144,1531899214,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,15,1,0.41843221,1531899214,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
835f2738c315647768889e17f83af611c5e6ff79f1fa1223cad91ee46e315011,-1,14,1,0.41431223,1531899214,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
