tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b9002e0a44839de6efa1bbc6de4b732683568a069f608eadd4dce7068d567e,1,0,1,0.03656566,1643285027,Revocation,
6ff0312154365bd2627f000df550b9a74321e54d11dd839fb9149d4d53753c70,1,0,1,0.03581449,1643285027,Revocation,
772beebfaefa30b6577d8782de709f4ca90f7da02ad634f4d15160514662cb8c,1,0,1,0.03581449,1643285027,Revocation,
c1bd33a2ec2c22c740e24533bfee384db4d83903972e013cbe4dc9992eccdcad,1,0,1,0.03656594,1643285027,Revocation,
cf0fd6deab06fe7137b2d7e25a266f2c2211e70a698f657440f88f505ce11ee5,-1,15,1,0.03581449,1638887103,Regular,10ffcbe7ffb75c8b21b2b6821a6a439fc54558e2027dd72c4b5bf0eb29da40c2
10ffcbe7ffb75c8b21b2b6821a6a439fc54558e2027dd72c4b5bf0eb29da40c2,1,0,1,0.03581449,1630394875,Revocation,cf0fd6deab06fe7137b2d7e25a266f2c2211e70a698f657440f88f505ce11ee5
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,128,1,0.0374704,1629187247,Regular,32525d0871181f36b3f7bb2ebba8efb958a43a5464ca7bbd816ac6c3710e5160
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,139,1,0.03709781,1629187247,Regular,3be1baf414f53d45f96357c1852a290b92c713d093bba42e6e0521171c12c74e
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,75,1,0.03822029,1629187247,Regular,c0b115de4567a500910ca5445b22e6de8699a33f720be7278cd86a6e8813c848
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,86,1,0.03822181,1629187247,Regular,10c756f404e24b5c10b6f2688e092ee163ae2a39478732ba6506ecc16f7071d1
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,90,1,0.03822029,1629187247,Regular,2da34ed43fa898c0e226a22f9483c635a19155c79473a9bdc9df0662d12ac6be
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,92,1,0.03709781,1629187247,Regular,ed07157335d12103a927e321a2f15685ebb81d12ea5548afde49f9d167776aff
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,93,1,0.03746879,1629187247,Regular,826051a228d3c819919944dd136b74c7a203ca94b9ed9647a7fc9af311547bc9
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,105,1,0.0382218,1629187247,Regular,b714723a350edf5ae3097b94fbdf0a5725dade429e8edb8947f1d322fa87f19d
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,106,1,0.03822365,1629187247,Regular,eeb19ec68fc8fa7b3f474580bb54143f8d4622e624f75b6727c2d825168f0c34
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,122,1,0.03898852,1629187247,Regular,288548fc11ef134506ad7bf3a38774b85e7ff18d267955994c99a298bd85438f
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,137,1,0.03709781,1629187247,Regular,a9d1540531b4e58484f83e7ff812951692f1c333bbdb7ac448f888dbcc3160d3
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,72,1,0.03822365,1629187247,Regular,07cb911bd0db1e477b91b25fa4e657ff0edf7e3bd909851d77ce6e422a265cbe
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,67,1,0.03746563,1629187247,Regular,70a8bfe9aeabbc62c1a5ae4894028895220489cbfa0a33c837fa4e85da243847
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,63,1,0.03822029,1629187247,Regular,f6ef3d21cac2d96e4cb19208cbb60c209ab8f4905d5ce067ddbc5a9db297442e
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,47,1,0.0367317,1629187247,Regular,0dbe3b9cc8e513e854b5df8a28dfbd7d400daa8f9e7da879acd8c57ee2c7b802
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,38,1,0.03709775,1629187247,Regular,eedadceb3b4a2f24d26ba6657213c4a98d0c9eef40bff58d0aa809f96095fc5b
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,174,1,0.03746879,1629187247,Regular,bb505f74d9360860dbceb08131042aa40725450751bac2c9ed5a693255531738
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,173,1,0.03746879,1629187247,Regular,89e522ce8979db1a81ac788edf5b2daa4c007995c3caa985005557a38bcf90e5
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,158,1,0.03673027,1629187247,Regular,be71b7a5cb2daf66db2c465cde2bff85ff82d5be5ccfd9fa4716bac5ebb63967
be71b7a5cb2daf66db2c465cde2bff85ff82d5be5ccfd9fa4716bac5ebb63967,1,2,1,0.03673027,1627719526,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
70a8bfe9aeabbc62c1a5ae4894028895220489cbfa0a33c837fa4e85da243847,1,2,1,0.03746563,1627687675,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
ed07157335d12103a927e321a2f15685ebb81d12ea5548afde49f9d167776aff,1,2,1,0.03709781,1625831455,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
0dbe3b9cc8e513e854b5df8a28dfbd7d400daa8f9e7da879acd8c57ee2c7b802,1,2,1,0.0367317,1625646132,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
eedadceb3b4a2f24d26ba6657213c4a98d0c9eef40bff58d0aa809f96095fc5b,1,2,1,0.03709775,1625301150,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3be1baf414f53d45f96357c1852a290b92c713d093bba42e6e0521171c12c74e,1,2,1,0.03709781,1624876662,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
a9d1540531b4e58484f83e7ff812951692f1c333bbdb7ac448f888dbcc3160d3,1,2,1,0.03709781,1624696922,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
