tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd,-1,9,1,0.09765985,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,95,1,0.09765985,1696839432,Regular,70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd
792b71c83f3cc871f979705dde61ca892a6e538cd0c629958ba2cb6d2f7d857f,-1,0,1,0.18538744,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,782,1,0.18538744,1539658816,Regular,792b71c83f3cc871f979705dde61ca892a6e538cd0c629958ba2cb6d2f7d857f
59a3081a729bfb385930c9d0f1886e83102538aa09378595b0e33b56f0a85a0b,-1,0,1,0.19450941,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,796,1,0.19450941,1539571996,Regular,59a3081a729bfb385930c9d0f1886e83102538aa09378595b0e33b56f0a85a0b
8b4a3cba2b87cd7da95076a04155955f75a0062d7c653175b860a4a1123ba04f,-1,0,1,0.20608638,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,334,1,0.20608638,1539485412,Regular,8b4a3cba2b87cd7da95076a04155955f75a0062d7c653175b860a4a1123ba04f
d24300945463055af1dd61fe87be4ddf9db7a5eae29db236250dc9078c3e70bb,-1,0,1,0.21275122,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,755,1,0.21275122,1539399342,Regular,d24300945463055af1dd61fe87be4ddf9db7a5eae29db236250dc9078c3e70bb
4f7d68bc6387dd2af94d8b9455687674129a0cfe3c65cebce53b786e09e20d7f,-1,0,1,0.22346811,1539383737,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,946,1,0.22346811,1539313079,Regular,4f7d68bc6387dd2af94d8b9455687674129a0cfe3c65cebce53b786e09e20d7f
048c118dfb9921b894fb5eae1117c76870956069c8945c4113cc4f428c767126,-1,1,1,0.23052945,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,1,1,0.23052945,1539226874,Regular,048c118dfb9921b894fb5eae1117c76870956069c8945c4113cc4f428c767126
dd2eac8027cd8999e6cb91bd089cd035aa3990f70af3065b67166431dd9febf1,-1,1,1,0.23617682,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,145,1,0.23617682,1539140185,Regular,dd2eac8027cd8999e6cb91bd089cd035aa3990f70af3065b67166431dd9febf1
e05371998b69d7efaf576a3b88fc78667ea7f06b5267c173b61d5877f129c5ee,-1,0,1,0.23871459,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,816,1,0.23871459,1539053462,Regular,e05371998b69d7efaf576a3b88fc78667ea7f06b5267c173b61d5877f129c5ee
c0588f959539ccef7716ca43513c2db13489772d37cffd9cfd61ade8f08d445b,-1,0,1,0.23016007,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,393,1,0.23016007,1538967311,Regular,c0588f959539ccef7716ca43513c2db13489772d37cffd9cfd61ade8f08d445b
26dc56e9db4142652cbcfad33db618547dd68eadec7622823dd5a7840be8c89d,-1,0,1,0.24020703,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,486,1,0.24020703,1538881217,Regular,26dc56e9db4142652cbcfad33db618547dd68eadec7622823dd5a7840be8c89d
6bd174c4ec0bd6639db987335f97189089bd872151fc05bb9ff42ce9a3ec32dd,-1,0,1,0.25593371,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,832,1,0.25593371,1538816973,Regular,6bd174c4ec0bd6639db987335f97189089bd872151fc05bb9ff42ce9a3ec32dd
241ecbb1415ab6190f3f972ae505cee501f16ea3d6dd64636a96150d1786ec68,-1,1,1,0.24098388,1538780389,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,228,1,0.24098388,1538741434,Regular,241ecbb1415ab6190f3f972ae505cee501f16ea3d6dd64636a96150d1786ec68
cde2537b732c92d2515bef7fff151d76432aa068a1bdb22fc2250db5b5ae07e5,-1,1,1,0.23920876,1538657360,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,153,1,0.23920876,1538621595,Regular,cde2537b732c92d2515bef7fff151d76432aa068a1bdb22fc2250db5b5ae07e5
a3bb7036dbedf86aa8f02557b87a2d515c4681444f55745358b8230a628e96e6,-1,1,1,0.30406455,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,595,1,0.30406455,1538535851,Regular,a3bb7036dbedf86aa8f02557b87a2d515c4681444f55745358b8230a628e96e6
a648317f61591a4801d880c47e84ad6ffa0e178e33d249e9cf734b5e4b2fb027,-1,1,1,0.31083255,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,440,1,0.31083255,1538448708,Regular,a648317f61591a4801d880c47e84ad6ffa0e178e33d249e9cf734b5e4b2fb027
9307a00292247b6f316efdefaa8560df81592f50793cfc78c39d4cd668a9221c,-1,0,1,0.25759759,1538400728,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,577,1,0.25759759,1538362491,Regular,9307a00292247b6f316efdefaa8560df81592f50793cfc78c39d4cd668a9221c
2f6dfe98856c064ba70d077278ffd85aca232b5c2e3b5e2df9592d43172402e5,-1,1,1,0.25576072,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,387,1,0.25576072,1538275809,Regular,2f6dfe98856c064ba70d077278ffd85aca232b5c2e3b5e2df9592d43172402e5
18285adb1060e28801e0159e941003e0c566c27903ca72deec1253ae0594fcdf,-1,0,1,0.26988001,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,105,1,0.26988001,1538189860,Regular,18285adb1060e28801e0159e941003e0c566c27903ca72deec1253ae0594fcdf
d83ed2db9a6c7801a0b22074e257fe87569f02657118ead56f9067d8b74e3ca1,-1,0,1,0.17669503,1538139440,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,774,1,0.17669503,1538103406,Regular,d83ed2db9a6c7801a0b22074e257fe87569f02657118ead56f9067d8b74e3ca1
50f504d4f8505b51f89c1c1330dcc52cbc9ab9f5e40a03eefa28260e64d4ad8d,-1,1,1,0.30139688,1538056086,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,481,1,0.30139688,1538017645,Regular,50f504d4f8505b51f89c1c1330dcc52cbc9ab9f5e40a03eefa28260e64d4ad8d
572132edcd07f5541b6e4e42be7af07f66128c2af6945739adcb504af468c385,-1,0,1,0.31603831,1537959952,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,431,1,0.31603831,1537930277,Regular,572132edcd07f5541b6e4e42be7af07f66128c2af6945739adcb504af468c385
71835ed8c819976cb8e4c7f058f867982aa487233eafd1f679dd8b0884caef08,-1,0,1,0.32444816,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,193,1,0.32444816,1537844616,Regular,71835ed8c819976cb8e4c7f058f867982aa487233eafd1f679dd8b0884caef08
20146f090658e79413d40a9196f3ebdf38d85b42d046488d9c4f0328173a445d,-1,0,1,0.33711198,1537790541,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,32,1,0.33711198,1537757601,Regular,20146f090658e79413d40a9196f3ebdf38d85b42d046488d9c4f0328173a445d
c65682b99f1281a4f54fe0a148b16feaeda6d4e5c3c2a5be7d60ebbcd06a1c93,-1,1,1,0.3418256,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,321,1,0.3418256,1537671435,Regular,c65682b99f1281a4f54fe0a148b16feaeda6d4e5c3c2a5be7d60ebbcd06a1c93
ae430855795844724e884539e86c5704e52fb7a31da6678b59a2cd0beb7cc9ac,-1,1,1,0.32409759,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,493,1,0.32409759,1537584805,Regular,ae430855795844724e884539e86c5704e52fb7a31da6678b59a2cd0beb7cc9ac
4004d72a468825214c7262aa4fc0a70384fc93de11ec157923f364396f53b056,-1,0,1,0.33273979,1537533655,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,226,1,0.33273979,1537498361,Regular,4004d72a468825214c7262aa4fc0a70384fc93de11ec157923f364396f53b056
be101af101ca5e88c98b5fe239180760bcf4a5444e72694bfe7758a0cef388a8,-1,0,1,0.32231953,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
