tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d,-1,2,1,0.03132203,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,652,1,0.03132203,1696839432,Regular,62aec2057cf4cef0bd4eb59becf5fcc8ce15dc1a570026ef1135538178c0e91d
c045879143773c83fd94a79222ff145bd3e136c083c0b416eaf38520687993f0,-1,1,1,0.10146849,1558906959,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,34,1,0.10146849,1558837785,Regular,c045879143773c83fd94a79222ff145bd3e136c083c0b416eaf38520687993f0
5a41bd44bdcfc4882a9777050a978b45a97b0a3725b321df1d4b260fd2d6f006,-1,1,1,0.109,1556321110,Regular,15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628
15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628,1,0,1,0.109,1556246080,Regular,5a41bd44bdcfc4882a9777050a978b45a97b0a3725b321df1d4b260fd2d6f006
9d1765211ff5407cde9e8bacbead04677c5a79265d14f71b73d240669e7d0ec6,-1,0,1,0.1149,1555702905,Regular,8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603
8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603,1,13,1,0.1149,1555641244,Regular,9d1765211ff5407cde9e8bacbead04677c5a79265d14f71b73d240669e7d0ec6
1e76dcf1d486751cd28b2f0f3d5bd604c3653e12bd6988961083d7dedcded220,-1,1,1,0.1149,1555111081,Regular,581fe5314d94d3a5572e8ece63c32a25866b6e1f84866e2335d0af1037628c86
581fe5314d94d3a5572e8ece63c32a25866b6e1f84866e2335d0af1037628c86,1,10,1,0.1149,1555036466,Regular,1e76dcf1d486751cd28b2f0f3d5bd604c3653e12bd6988961083d7dedcded220
