tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,22,1,0.00038327,1714025627,Regular,621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,17,1,0.00035708,1714025627,Regular,7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,21,1,0.00022937,1714025627,Regular,92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,16,1,0.00032498,1714025627,Regular,fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,18,1,0.00029658,1714025627,Regular,e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,19,1,0.00032328,1714025627,Regular,72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,15,1,0.00034684,1714025627,Regular,1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,25,1,0.00036389,1714025627,Regular,c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,24,1,0.00035867,1714025627,Regular,ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,20,1,0.00016543,1714025627,Regular,b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904
e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1,-1,23,1,0.00031662,1714025627,Regular,20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8
b20eab44bfb3a1e2d3bd5375705942474a029bb76a87d2c8dad835a45e6a6904,1,20,1,0.00016543,1714021910,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
7effefb73a68a059c504f35b04fc4dd559bae209824853517d3c25bfb3cce97f,1,59,1,0.00035708,1714020827,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
1c3062b367b5f40333b315d93b6675c10559d913591614c27191d1b6b22fd1d5,1,49,1,0.00034684,1714020219,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
20db119d431c96570d1333ba81301cc92fa57dac4799d7654acc4b5371210fc8,1,20,1,0.00031662,1714019959,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
ea3686d404d41dfb4e1d77c20619caab144d860fd87f7a48017168b299558b22,1,62,1,0.00035867,1714019552,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
72b180e230ded342e5248479a612d11f8a3b613354c7b76f9948d82563ac94c7,1,27,1,0.00032328,1714019545,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
621cbb063350e8beaf70e4dad67b7977a5be27123eaa59e827eff8256fde6ee6,1,4,1,0.00038327,1714018684,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
e24e16fe47a702aac207847b1a821c1919273603dc79ec37455b9fcf64068c41,1,23,1,0.00029658,1714018396,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
92d9952f27eaa15d932a9a0b262dc821707ec5df19804f6a572e656ad5288d3b,1,4,1,0.00022937,1714018376,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
fc9c6a31837cb2eb38541f962ad464940690ba646071915713069bbdd97863d2,1,12,1,0.00032498,1714017633,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
c1f9f5ea943003e729364693e9ef04be16a8ff08a59275a6ba6235ae378c0914,1,20,1,0.00036389,1714016912,Regular,e6866c2e8f9fe155459c867edd5d9f271ecd46e6b277023afec9b6314ce697a1
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,45,1,0.00042154,1714014904,Regular,20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,47,1,0.00030192,1714014904,Regular,0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,46,1,0.00036739,1714014904,Regular,a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,42,1,0.00034556,1714014904,Regular,deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,43,1,0.00032182,1714014904,Regular,53db3e643917e44ed7a9077821d84a4a831698a5c218ded171d4e5f4521e55de
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,44,1,0.00031574,1714014904,Regular,babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,55,1,0.00021446,1714014904,Regular,f1efb6aa61757cd821bb4493b1d284767ae86a0e01ff04ffd1a4b9c98b6b1764
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,54,1,0.00030582,1714014904,Regular,0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,53,1,0.00030667,1714014904,Regular,b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,52,1,0.00033423,1714014904,Regular,0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,51,1,0.00028332,1714014904,Regular,c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,50,1,0.00035324,1714014904,Regular,a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,49,1,0.00034384,1714014904,Regular,fbcb41f15480bb64526006949dd522230b8192ab58af1fbd3c8cd154906902bc
9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268,-1,48,1,0.00029527,1714014904,Regular,635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a
0afdaa23491efbaf846d62a1551aec26a01b3fdbefb80f9b1bdf1ad7963bb056,1,1,1,0.00030192,1714014065,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
babc38bb4881155d7383dc28d5e73eeeb7a6303b860e629ae34efddd88a0f937,1,0,1,0.00031574,1714012026,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
0e37a6fd54fa48bdad5a4738d19164ef884d4ddfa0e3ba3edf1c7f3ce4a9c89a,1,33,1,0.00030582,1714011755,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
b03c0b32e350ddd61adf562c2e642cd38a08e4d0fa5b31ee11b6e641e2c287a1,1,2,1,0.00030667,1714011365,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
deaa209ce6ade397942805e823bd127787471d96697b2d2a36a6ee4b05c8f049,1,62,1,0.00034556,1714005955,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
a8c9aa7da47fc0d72bc7bd5d78d47c2d76e330937e83e3e3b2cf423ba3bbacd8,1,50,1,0.00036739,1714005822,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
635be2e22fb6466da6adb45ebb5b578fac9dd1198528adb4dcf62a0ded97334a,1,59,1,0.00029527,1714004599,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
20a7ee31b661cb1ef4953b49fd5ff3b77a52d8221387f7c01a63de12e5dd80dc,1,14,1,0.00042154,1714004580,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
0164a850b940d4195fc23205aa658ff52e404d72eae356705da1e6f8527e03e1,1,58,1,0.00033423,1714004335,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,14,1,0.00027314,1714004296,Regular,33dfe2cdce5d8cb40a157e264ed3ee5ffbf046f49ccd1b39ff9dfdec51f80a70
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,0,1,0.00031484,1714004296,Regular,b8745e53dedcac47838a7436a74a5e0dc009b087e393cbb7dd0ab03e18d75f81
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,1,1,0.00029864,1714004296,Regular,2e0b4122b7cb7d1cffc43c9fdf64e80540a54d95ff7719c22369e00410ac83d3
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,2,1,0.00023991,1714004296,Regular,851200d8ef2f8b9c0ac0c4ed7adce5d5b4df957432485a3db52f4f79a6684706
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,3,1,0.00040916,1714004296,Regular,12675b0295bba20a5aecc3a9c13bbaca34c1d021455cd7c7e648c46cd8a2a3fb
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,4,1,0.00009397,1714004296,Regular,0eada6da0a3a4d6ff08eaa97dcc642199ee094b6dc560ec0bf835ba641f7d11c
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,5,1,0.00031748,1714004296,Regular,f1532259e73185fddb6ae9f20bab038ca495cca041d77debbf17d973aee9f4ea
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,6,1,0.00036658,1714004296,Regular,3ff25f6af47c9667cfbcec849bbc6157d8e4ee4d945532a49774de2e4bf6ab5f
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,7,1,0.00038339,1714004296,Regular,eca683d193735a4afa8066c3278a5dc726e9c5d79a8373d92d4203fdd75259dd
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,8,1,0.0003595,1714004296,Regular,377c4111e7ea0ccf0645f5310e7dd0d9901dbc6301bd69d8dba409fb5a2f75fc
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,9,1,0.00027513,1714004296,Regular,13cf7901c08c65c11c155e47942b748e3762c63916bfc9271b814c3c5897151a
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,10,1,0.00026182,1714004296,Regular,cd30e5cb6a47e2dab93313ed2eac2f70462bfba220f1142f147729b52ca2c431
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,11,1,0.00025317,1714004296,Regular,3adab0b79813ecf0396d539a568b3c762501bd3603cd0f12e03dd1a3a19d8b18
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,12,1,0.00028583,1714004296,Regular,db853e49a9986280c2cd9981010d42837139dff4cf35a898de3967517b68439a
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,13,1,0.00022375,1714004296,Regular,34aba3ddc691e5ada614321278be6559294a44725c86f899dd9ae41b653ffde9
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,15,1,0.00038275,1714004296,Regular,4486a0c009e9155157f47944fbc3c188dce3ed7f6d4cad80a6979474eecd5d9a
4c418573c57d14e81dd82fbe4d6b532048462e48312b5c7aad3376a2a7d1cffe,-1,16,1,0.00023278,1714004296,Regular,7002715156aa8584417a4819635cd5de9dd35d84754cedd13b82c77ee6c4a894
c2c86bae7e0b0aec00beb035350fa84ab4e3d629477ea603050e4ca11551ff01,1,7,1,0.00028332,1714004296,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
a44667d9eb3baba0510b2d44bd6bc652251213e6d478988378558f3ffa5a1924,1,56,1,0.00035324,1714003689,Regular,9f082b6d2847f62cf53d1948907a72ec264f43b1c3ac56ef111c774d3fc4d268
