tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7733c11080adb3fcd2effa495c61e102f5b26480fede11d64d1d0ceb2dcee0e,-1,3,1,0.05895989,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,98,1,0.05895989,1696839432,Regular,b7733c11080adb3fcd2effa495c61e102f5b26480fede11d64d1d0ceb2dcee0e
d354d4e31cf2968839063c0d1bc1fa663f663819e5628732937d7fb931fb4f51,-1,6,1,0.1111583,1588971390,Regular,72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,39,1,0.1111583,1588905532,Regular,d354d4e31cf2968839063c0d1bc1fa663f663819e5628732937d7fb931fb4f51
32054f9591d73e8331d1dc60dbedd1c48655c836b02dffe36bdc03c58bc96611,-1,9,1,0.11148027,1588454793,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,27,1,0.11148027,1588387366,Regular,32054f9591d73e8331d1dc60dbedd1c48655c836b02dffe36bdc03c58bc96611
51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915,-1,2,1,0.1122894,1587940677,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,0,1,0.1122894,1587868277,Regular,51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915
8d03a1d285aff0cd5051ba502c71f6d236a6908aa028e6b2dc6293bc6945602d,-1,2,1,0.10662012,1587426949,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,25,1,0.10662012,1587350210,Regular,8d03a1d285aff0cd5051ba502c71f6d236a6908aa028e6b2dc6293bc6945602d
fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b,-1,6,1,0.11528774,1586893411,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,46,1,0.11528774,1586831569,Regular,fe664af6617e128809cf3cf9a680304ae115e224e2c0f9d758fcf17f03e6bd4b
15a5e88e139ffd77883a908ba3c93706b4a789e1422385645d738c9da95a504e,-1,1,1,0.10924111,1586304174,Regular,e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,20,1,0.10924111,1586226584,Regular,15a5e88e139ffd77883a908ba3c93706b4a789e1422385645d738c9da95a504e
eeabd3dc91de6fbaf5e58aadd39de96bede2556abc937f266f63522d38fb25b7,-1,5,1,0.11298326,1585779817,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,50,1,0.11298326,1585708525,Regular,eeabd3dc91de6fbaf5e58aadd39de96bede2556abc937f266f63522d38fb25b7
701c0be8654b67ad46d5e151f1ee573f73b19b59d8db3ff70c627d549ef4ab72,-1,7,1,0.10966345,1585184538,Regular,6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3
6eb2e8e3314d8c05e32dd826f5950128b59818bd16686bac81ecbe20eca8bbd3,1,39,1,0.10966345,1585103341,Regular,701c0be8654b67ad46d5e151f1ee573f73b19b59d8db3ff70c627d549ef4ab72
