tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,392,1,0.00022133,1717993867,Regular,f1bec6093c0a482753600c3e031c98514dd90a1f007fefbd766f828fe95d7c67
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,433,1,0.00024754,1717993867,Regular,4d8f727fe80a875e0e9277a386ad8e1afbc9c396a9203f5be663e3900392662c
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,470,1,0.00041102,1717993867,Regular,3aa4066e667f7d5270e3839418b1c646d33a5ed707a200b6aab10a250ea852cd
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,190,1,0.00027636,1717993867,Regular,f99fe5b1c5ab19c7a3e074a38df5564db6b413920dd26274ad690d0e187a17b5
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,164,1,0.00078562,1717993867,Regular,e9894b413b0f493101a86a26de4640345c21e2090afbac68187414355b278a75
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,142,1,0.00035097,1717993867,Regular,df0238a325ffbe1ab3d9314bce2ea2ecd9508c84c3dbed93dd76a3bacccd568a
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,90,1,0.00030587,1717993867,Regular,39b82b146d4415a656c5bb0f7845db05097c1a165d06c86071f781cdeac48c6c
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,293,1,0.00036913,1717993867,Regular,58fe9771d96d9232be125d30e6e6bf909f140627a73fe83e5342144f6455adf4
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,85,1,0.00133604,1717993867,Regular,e3dbb4c5d47eaf19cef3506789dfd716fbf9b6bbe07a7e46e21851a7e47dcacc
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,68,1,0.0004234,1717993867,Regular,a8e8c07169b7d1dde5236bad4e017cafc55392c454e4215e6621d5a3af71c5ef
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,477,1,0.00028041,1717993867,Regular,d642e2399613c6bf75e548e95181fae71e0c397dabdfb1d9fe4bc3b96e3dedfc
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,45,1,0.00141339,1717993867,Regular,d3f7ee4998f81b2e4f6769894dc0b90cd59cad886f80fea4dacad4b45fa0dca5
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,35,1,0.00044493,1717993867,Regular,e5cc0127b88c60bba8000f800cabaf0a5323d66274cb0130a24eb5068f4f3691
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,11,1,0.00039807,1717993867,Regular,96879c34b10f41e8f2dc9a9da60ccefed61d4c767e44c6c49dbba04bdccedc49
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,295,1,0.0003883,1717993867,Regular,736c3aa709a1f9aaacc35f19f310b67bd17eaa7597dbfe2759939afc08f775cc
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,354,1,0.00050969,1717993867,Regular,58dcff9a9f042d6a055ebfe8b6f789fdaf99acb7974c74f4f3972f1551f3ffaf
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,369,1,0.00045432,1717993867,Regular,4a12d9b434508df69f139fec5125886c71545bcf9c76d1cc494fcf8c86b08917
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,403,1,0.00032561,1717993867,Regular,8e5850f53c34de895209625e02bacbb8996ec85223aa5543233d23f267f6a6a2
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,239,1,0.00035644,1717993867,Regular,98ac08f59f26db3687c3be880bb615625da036344b3f667f9b73704a548af83a
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,221,1,0.00088908,1717993867,Regular,76830862367e113db35f266854cbaa9e1c64c0745b93c64d9758b44431a1b949
e35a1864539fbea8cf3218d5f9a708372d375cea6a271d91da0065ad1bf84f2c,-1,287,1,0.00033646,1717993867,Regular,7303f030b4e265836ba0eb80ec693b31769cd60effc32ec1b5cde5cd39f23553
f91ec29a8188c4db5b0af9fb4e0e7c8b8d8938afc0af238d51064c18ab312b43,-1,185,1,0.00086267,1717942778,Regular,6408e66fa26482f14dcbb4ac7327dd16ad21f96512c1e07d0835825b2e267fbe
f91ec29a8188c4db5b0af9fb4e0e7c8b8d8938afc0af238d51064c18ab312b43,-1,145,1,0.00025819,1717942778,Regular,e8f0e2fe3f4dc72742780ec3da8185a2772f04f65d533901460d1cf2950e4ea2
f91ec29a8188c4db5b0af9fb4e0e7c8b8d8938afc0af238d51064c18ab312b43,-1,135,1,0.00036282,1717942778,Regular,b6b6e8452810db98002f5ca758f849d144db885c8fe920c7ef47d4a6b7a331ee
f91ec29a8188c4db5b0af9fb4e0e7c8b8d8938afc0af238d51064c18ab312b43,-1,100,1,0.00026354,1717942778,Regular,53b6146fff219a8eb168def3a5abb452b7c48f4aee2db395a0a1cf8440ab2c68
6b815fc85cdd277de27f90b479d7686290ba7361160bdbfe22a52d7b975c7f40,-1,106,1,0.00036674,1717937935,Regular,4c09f90a0426b743d471e0cbd5a394e576700342dfa4bbc21cbebc0a32af28c7
6b815fc85cdd277de27f90b479d7686290ba7361160bdbfe22a52d7b975c7f40,-1,43,1,0.0003229,1717937935,Regular,a5eeb6d211881240aafc8f1361ccc334f714e54f2a4bda97b3048008f070eb26
6b815fc85cdd277de27f90b479d7686290ba7361160bdbfe22a52d7b975c7f40,-1,5,1,0.0003032,1717937935,Regular,72d3d26fef12eea2c0362a299026c46aaffdcea9fb723c66ea19a31439664207
13d1066b38ba1f2bed37436407b725da217773389be527fb9a83424e03940de7,-1,61,1,0.00189665,1717934407,Regular,8d8e46ab30e7e7007a508dfa6b82ec0ae676af6218c719b6246f942542cd863f
13d1066b38ba1f2bed37436407b725da217773389be527fb9a83424e03940de7,-1,44,1,0.00033775,1717934407,Regular,ecf69b46245245ab60b6fb430fbb86ff4b54aef4972b35dc54e311bb5e85a733
13d1066b38ba1f2bed37436407b725da217773389be527fb9a83424e03940de7,-1,22,1,0.00036083,1717934407,Regular,6ec01f8e5e895e73c719c7997287a4870ee98ba220f113c81f90bd04d725dd8f
13d1066b38ba1f2bed37436407b725da217773389be527fb9a83424e03940de7,-1,0,1,0.00017976,1717934407,Regular,5efaf47b0d5b5f5c7c00acb01a9aee9235cf6b52434a27a0392dfb425b76a560
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,216,1,0.00045928,1717922560,Regular,a7c61c1822b3343715915a177637d530bf9afdb4f0c4323424b5759a0e57a88d
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,205,1,0.00034071,1717922560,Regular,9edd21e611198414367a3e2d9a951538c515821551ddd8821eada6a2c99ea6eb
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,196,1,0.00087883,1717922560,Regular,8140e8fbd049af1f809063391841965350a29939775f8c536ebf34ba5d14ba2b
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,137,1,0.00152799,1717922560,Regular,61763620b49eac8014cab5e9c80833c50489c2d5c3151bf74b04d9fa3447a03d
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,134,1,0.00071901,1717922560,Regular,b466256ecb828904242693264c5583f84609fdc181b98c1101728608dda6c66f
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,132,1,0.0004466,1717922560,Regular,fc70957bea7e85b8f401a7335bccf0fd4f2762b7f6cf42c93ef3efacd072f23b
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,124,1,0.00033247,1717922560,Regular,0dcff57e86621f585740932d4bbede1d72d8f94a48b77b8cd781675b11714c08
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,29,1,0.00029982,1717922560,Regular,62f783fef884415799900b9a4ec3b238935d6db9724e26fc627037a8ed586a05
6a4580d80415a85266d51625d96e43f202f604bede514d634039c2b3e7d79f97,-1,13,1,0.00029018,1717922560,Regular,599b3d9ece0d6d29754d99fc7db094fba1bfd2e6431f855da03bce2226d779bf
e1540b08c83dbe5355944662262fb0ba28f8e9a6a64875a02caa8e14eea5dcd4,-1,117,1,0.00060686,1717886917,Regular,45dfffd491c92a9f1489c7c4c352d0d01150d79ba376ed1de9fdc2725d84608f
e1540b08c83dbe5355944662262fb0ba28f8e9a6a64875a02caa8e14eea5dcd4,-1,105,1,0.00118253,1717886917,Regular,bd3282d4029e4682cf46354f105ddaf49391b83161e353e4fb1e402ab1b6c4c6
e1540b08c83dbe5355944662262fb0ba28f8e9a6a64875a02caa8e14eea5dcd4,-1,84,1,0.00205903,1717886917,Regular,dce24f2e475bf6cd58ce93558bae10c32ac6454eff534d4f234cbb4b00a16005
e1540b08c83dbe5355944662262fb0ba28f8e9a6a64875a02caa8e14eea5dcd4,-1,29,1,0.00031055,1717886917,Regular,e97c7d8287b05e7942d7301d5b0bfd00a526b9052637b3e712126e763f072715
e1540b08c83dbe5355944662262fb0ba28f8e9a6a64875a02caa8e14eea5dcd4,-1,23,1,0.00136505,1717886917,Regular,fe48b2880f257c050c0af434c9fd996be481bb72737349eaf28c919a8a7d3f55
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,17,1,0.00059242,1717875073,Regular,f68b1d50171376d9be1835f785c925c61cc030ca43d7ec6918404bb40f47c6e1
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,32,1,0.00026966,1717875073,Regular,43296e0be94df3f501bd264754ddd2f414b829de361e9fe1e031f8f9dae56209
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,20,1,0.00035177,1717875073,Regular,1276b8167c67e292a005ec11c6e67dabaa0f606f594e38e31d186945dbb18be7
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,15,1,0.00068761,1717875073,Regular,bdd3ea94fd60bfce4494ab1e623262b6acbb6ca3fb3dc4bc6eee3acfd48de85a
d10bb36821957f014d56e266d5e5ca20a0a857f0d88b69da6a5845b961996f00,-1,40,1,0.00028155,1717874404,Regular,920022993a38fbf21071d79eecfccdc27c01ef6da49bac0b053d8cf80f5c4e69
d10bb36821957f014d56e266d5e5ca20a0a857f0d88b69da6a5845b961996f00,-1,17,1,0.00047454,1717874404,Regular,87760e7f5403fa086100bb227601f7adcbd06cfa331f168f884b4578f85b3507
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,437,1,0.00075464,1717836076,Regular,fca124833f8549ce4c1dc764c5bfccf3d61ac76f885c04d856a7dbfdcd2874cd
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,426,1,0.00031916,1717836076,Regular,bebb1f7769dd57c93b7c30f57ac086d94930cb0f07404d0bc39229cd8dc00c9a
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,368,1,0.00035923,1717836076,Regular,96b8123a469ae077aba160c81cebd90934d693126d740f26049127792beb51e8
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,288,1,0.00086459,1717836076,Regular,08137823f3657954cc11290c508b39aefde5298cc5f6c65f0f07f839df9607af
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,285,1,0.00025056,1717836076,Regular,3c6877fd6a67eda0b97fa4ecb46cd11fa17359bae78a63b3cacd37a95de3d783
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,256,1,0.00155495,1717836076,Regular,c706f95a16045b48153de81037143cfaefb50a9e7c46e3d3f1ad65f378fdc247
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,220,1,0.00076449,1717836076,Regular,38c4ef8b07e5630a992d8e912fbc50d5ba8d05a6f87db9fb0152ce4cc9fcee54
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,192,1,0.00034839,1717836076,Regular,586aeaaf20c9c2863880fb99661015f2a4c720238c26eadd9338a9ae8a80d44c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,164,1,0.00028774,1717836076,Regular,d7e582d9221bfca9b23282d287f2127856a0c90425b14fc44c52ad6fd2ef534b
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,102,1,0.00038444,1717836076,Regular,76dc50f8cb25379f5d4ce922697341d0d8e86f08879fd04325fef7c98e0caa93
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,38,1,0.00095048,1717836076,Regular,b174ee0eb4baee7b0fda93d66f99b3680f8aca728addeea784f010da5200a78f
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,19,1,0.00079465,1717836076,Regular,49081392c14d57916b9be8be43e5a167a6a68fd7f8b1229c33ea8d4a13dd970c
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,15,1,0.00044767,1717836076,Regular,cd423b575caaa372a236a2ce0134d6dbb7de7e193bf114a158f6ceedd00a0296
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,5,1,0.00034951,1717836076,Regular,6a735941e94822af7bbf1241761060362c16a6566429982875c4612f8d572ab4
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,535,1,0.00033791,1717836076,Regular,f12d9b7ddb6b64d5570cad9e9639797806f7c2d634083f39721189a4f056c9a1
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,463,1,0.00032507,1717836076,Regular,97f0a9546951bb6b65457ef3bdf2b1310d62370ca866f01bc67ffd34d87c1f34
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,528,1,0.00123126,1717836076,Regular,662fadd6cfd19901e4fba863fb302861a1786ca6259c96c27b54ba79f4863af0
4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc,-1,443,1,0.00036507,1717836076,Regular,fc9547f7abcb621329cbad2ae9ddbdb7253f5db99da7363b4f2ed3602872884e
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,228,1,0.00172512,1717836076,Regular,799e2173a3d8fb6b21790647600dd327cd4ad2a225078afda8a959345635a91f
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,364,1,0.00037536,1717836076,Regular,a846fe4e6854638c6f803a1fc6d93a53a9dfd265e1642617829a2536a1b2340a
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,351,1,0.00201002,1717836076,Regular,29423d76b574d9bb1a9748bfc485e04301fa0940c15c23fee3dae74658a489dd
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,329,1,0.00030853,1717836076,Regular,57ffa888130dcecf96c6f5220ac3830c66c127b8aee7548160829d14c282b6ba
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,311,1,0.0006702,1717836076,Regular,14ad849b9f9d776009ee4c3a45c36364ec651505973ead2592c067f090c6dd7c
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,309,1,0.00043063,1717836076,Regular,516eed8813c6532fdbc552c91750bf59f430b5671dfc5ffd33ba7eed13f00cc5
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,300,1,0.0008493,1717836076,Regular,dc6d82846f1c7d2476bfc2deef879f949d2ba896fd2f56b1a886b558c044f15d
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,290,1,0.0004276,1717836076,Regular,3344c28a56a5d0c0829b593f91bde27293aba8cb5543fc41a165eb50af834175
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,232,1,0.00047347,1717836076,Regular,99312629f85ded1bc9ef938b235d22ff66499da521a48c52f3ea9a00e254270c
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,227,1,0.00039389,1717836076,Regular,a145ee6238247c3f1e2f5ee0928fd17a23e8aaa8fbb23d3acb6865b1afd75ea8
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,154,1,0.00080691,1717836076,Regular,2384e506b0f061ab0af370f3c5a3ed33baad75616712fc25b3c8cd12cb430101
7ad523b44201b19987446272878f5d6c0e503d1aa5da6bb79a27d26e78f06301,-1,139,1,0.00032374,1717836076,Regular,e3f3e6550de9ff5c6528ff8ae3d66031b71b4d510cf2f05155377540d3599184
